"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","海軍少校"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant commander"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Πλωτάρχης"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","رائد (بحرية)"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Tinent Comandant"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Örlogskapten"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Komandor podporucznik"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Лейтенант-командер"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant Commander"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant commander"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant commander"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#label","Tenente comandante"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant commander (also hyphenated lieutenant-commander and abbreviated Lt Cdr, LtCdr. or LCDR) is a commissioned officer rank in many navies. The rank is superior to a lieutenant and subordinate to a commander. The corresponding rank in most armies and air forces is major, and in the Royal Air Force and other Commonwealth air forces is squadron leader. The NATO rank code is mostly OF-3."
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Лейтенант-командер (англ. Lieutenant commander, Lt Cdr, LtCdr або LCDR) — військове звання старшого офіцерського складу у Військово-морських силах та Береговій охороні США, Великої Британії, Канади, Австралії, Південної Африки та інших військово-морських силах країн світу. Це звання вище за лейтенанта та нижче за командера. Також це звання існує у Повітряних силах деяких країн. Станом на 2016 рік базове щомісячне грошове забезпечення лейтенант-командера ВМС США становило 4 603 USD"
