"subject","predicate","object"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInNewZealand"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInChristchurch"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2000/01/rdf-schema#label","Hagley Oval"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2000/01/rdf-schema#label","Hagley Oval"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2000/01/rdf-schema#comment","Hagley Oval is a cricket ground in Hagley Park in the central city of Christchurch, New Zealand. The first recorded match on the ground was in 1867, when Canterbury cricket team hosted Otago cricket team. Canterbury used the ground infrequently from then through until the 1920s, but hardly stopped during World War I. The first match in the Plunket Shield was played there in December 1907, when Canterbury played Auckland. Canterbury returned there in 1979, and played a number of their 1993/94 Shell Cup home matches at the ground."
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2000/01/rdf-schema#comment","Das Hagley Oval (früher Hagley Park New) ist ein Cricketstadion im Hagley Park in Christchurch, Neuseeland. Das Cricketfeld wurde 1851 erbaut und das erste offiziell aufgezeichnete Match fand 1867 statt. Seit 1886 ist das Hagley Oval das Heimatstadion des Cricketteams von . Seit 2014 ist das Oval Austragungsort für internationale Test-Matches und One-Day Internationals."
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.53400039672852
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6190032958984
"http://dbpedia.org/resource/Hagley_Oval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Match_Canterbury_v_England_Hagley_Park_Feb_1864.jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Application_for_Cricket_Pitch_at_Hagley_Park,_Christchurch,_1855_(16311464589).jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagley_Oval,_Christchurch,_New_Zealand.jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagley_Oval_2007_-_from_HagleyParkAerialPhoto.jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acceptance_of_Lease_of_land_for_Cricket_Pitch_at_Hagley_Park,_Christchurch_-_1856_(16311476029).jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Hagley_Oval.jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Cricket_World_Cup_stadiums"
"http://dbpedia.org/resource/Hagley_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Christchurch"
"http://dbpedia.org/resource/Hagley_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_grounds"
"http://dbpedia.org/resource/Hagley_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_cricket_grounds_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageID",24962788
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageRevisionID",1124694182
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acceptance_of_Lease_of_land_for_Cricket_Pitch_at_Hagley_Park,_Christchurch_-_1856_(16311476029).jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Central_City"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Court_of_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Four_Ships"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_cricket_team"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_cricket_team"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hills"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricinfo"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Cricket_World_Cup_stadiums"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Test_cricket_grounds"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cricket_World_Cup"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Districts_cricket_team"
