"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Young","http://www.w3.org/2000/01/rdf-schema#label","Jack Young"
"http://dbpedia.org/resource/Jack_Young","http://www.w3.org/2000/01/rdf-schema#comment","Jack Young may refer to: 
* Jack Young (Australian rules footballer) (1908−1979), Australian rules footballer 
* Jack Young (cricketer) (1912−1993), English cricketer 
* Jack Young (Gaelic footballer) (1887−?), Irish Gaelic footballer 
* Jack Young (footballer, born 1895) (1895−1952), English footballer 
* Jack Young (politician) (born 1954), mayor of Baltimore, Maryland 
* Jack Young (Scottish footballer) (fl. 1906−07), footballer who played for Kilmarnock and Bristol Rovers 
* Jack Young (speedway rider) (1925−1987), Australian speedway rider 
* Jack N. Young (1926−2018), American stunt performer and film location manager 
* John Hardin Young (fl. 1973–2017), American attorney 
* Jack Young (footballer, born 2000), English footballer"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageID",3810371
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageRevisionID",984001031
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Young_(disambiguation)"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hardin_Young"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_N._Young"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Young_(disambiguation)"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(footballer,_born_2000)"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(politician)"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(speedway_rider)"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(Australian_rules_footballer)"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(cricketer)"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(Gaelic_footballer)"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Young"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(Scottish_footballer)"
"http://dbpedia.org/resource/Jack_Young","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nyy9"
"http://dbpedia.org/resource/Jack_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6115895"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fl."
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/abstract","Jack Young may refer to: 
* Jack Young (Australian rules footballer) (1908−1979), Australian rules footballer 
* Jack Young (cricketer) (1912−1993), English cricketer 
* Jack Young (Gaelic footballer) (1887−?), Irish Gaelic footballer 
* Jack Young (footballer, born 1895) (1895−1952), English footballer 
* Jack Young (politician) (born 1954), mayor of Baltimore, Maryland 
* Jack Young (Scottish footballer) (fl. 1906−07), footballer who played for Kilmarnock and Bristol Rovers 
* Jack Young (speedway rider) (1925−1987), Australian speedway rider 
* Jack N. Young (1926−2018), American stunt performer and film location manager 
* John Hardin Young (fl. 1973–2017), American attorney 
* Jack Young (footballer, born 2000), English footballer"
"http://dbpedia.org/resource/Jack_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_Young?oldid=984001031&ns=0"
"http://dbpedia.org/resource/Jack_Young","http://dbpedia.org/ontology/wikiPageLength",955
"http://dbpedia.org/resource/Jack_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_Young"
