"subject","predicate","object"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromPrague"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCellists"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechExpatriatesInHungary"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechExpatriatesInRussia"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianClassicalCellists"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechComposers"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMusicEducators"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMusicians"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrague"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechCellists"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBadenBeiWien"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechClassicalComposers"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechClassicalCellists"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryCzechPeople"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryClassicalComposers"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianCellists"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalCellists"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cellist109903501"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExpatriatesInRussia"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","Давід Поппер"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","ダーヴィト・ポッパー"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","大卫·波佩尔"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","Поппер, Давид"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#label","David Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper (ur. 16 czerwca 1843 w Pradze, zm. 7 sierpnia 1913 w Baden) – czeski wirtuoz gry na wiolonczeli, kompozytor. Twórca wielu utworów, w tym koncertów (jeden z nich uważany jest za najtrudniejszy koncert wiolonczelowy), dzieł kameralnych, salonowych, etiud. Niektóre do dziś goszczą na estradzie, wiele stanowi cenny materiał dydaktyczny dla wyższego stopnia kształcenia."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","ダーヴィト・ポッパー（David Popper、1843年6月16日 - 1913年8月7日 バーデン・バイ・ウィーン）は、オーストリア＝ハンガリー二重帝国のチェロ奏者・作曲家。ユダヤ系チェコ人。"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","大卫·波佩尔（捷克語：David Popper，1843年6月16日－1913年8月7日），又译包佩，犹太血统的捷克大提琴家、作曲家。 《格罗夫音乐与音乐家词典》评论波佩尔“音色饱满，富于感情，技巧娴熟，风格典雅”，他是一位多产的大提琴作曲家，其作品包括今天仍然被演奏的四首大提琴协奏曲，一首三大提琴和管弦乐安魂曲，以及其他的小作品, 包括曾经流行的大提琴独奏曲《精灵之舞》、Tarantella等等。波佩尔的作品要求高难度的技巧，使其獲得“大提琴之王”、“大提琴之尼可罗·帕格尼尼”之称。他的《高等大提琴教程》练习曲是难以置信地困难，为世界上大提琴高手普遍地用来提高演奏技术。"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper, född den 16 juni 1843 i Prag, död den 7 augusti 1913 i Baden bei Wien, var en österrikisk (tjeckisk) violoncellist. Popper, som var elev av Goltermann vid konservatoriet i Prag, gjorde från 1863 konsertturnéer genom Europa (han var i Stockholm 1883) och ansågs med avseende på tonens skönhet, uttrycksfullt föredrag och nobel uppfattning även av klassiska kompositioner för en bland samtidens allra främsta virtuoser på sitt instrument."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper (Praga, 16 de junio de 1843 - Baden bei Wien, 7 de agosto de 1913) fue un compositor y violonchelista checo. Su obra más famosa es Elfentanz (Danza de los elfos)."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","Давід Поппер (16 липня 1843, Прага — 7 серпня 1913, Баден під Віднем) — чеський віолончеліст і композитор."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper (18. června 1843 Praha – 7. srpna 1913 Baden u Vídně) byl český violoncellista a hudební skladatel židovského původu."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","Давид Поппер (чеш. David Popper; 9 декабря 1843, Прага — 7 августа 1913, Баден (Нижняя Австрия)) — чешский музыкант-виолончелист, виртуоз, композитор и музыкальный педагог, профессор будапештской консерватории."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper (Praga, 16 giugno 1843 – Baden, 7 agosto 1913) è stato un compositore e violoncellista boemo."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper (June 16, 1843 – August 7, 1913) was a Bohemian cellist and composer."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper (geb. 18. Juni 1843 in Prag; gest. 7. August 1913 in Baden bei Wien) war ein böhmischer Cellist und Komponist."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper (Praga, Txèquia, 16 de juny de 1843 – Baden bei Wien, Imperi Austrohongarès, 7 d'agost de 1913) fou un violoncel·lista i compositor txec. Estudià en el Conservatori de Praga, on es dedicà preferentment al violoncel, i on tingué entre els seus professors a Julius Goltermann, i en el qual va fer sorprenents progressos; el 1870 entrà com a primer violoncel i mestre de concerts en la capella de l'Òpera Imperial de Viena, on hi va romandre fins al 1873, any en què deixà la plaça per emprendre viatges artístics per Europa amb gran èxit, sent nomenat al seu retorn professor de violoncel del , càrrec que desenvolupà fins a la seva mort i, on va tenir alumnes molt avantatjats entre d'altres en , el qual seria un dels puntals del famós ."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper (Praag, 9 december 1843 – Baden, 7 augustus 1913) was een Boheems cellist en componist."
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2000/01/rdf-schema#comment","David Popper, né à Prague le 6 juin 1843 et mort à Baden bei Wien le 7 août 1913, est un violoncelliste (et compositeur) originaire de Bohême, sujet austro-hongrois qui fit carrière dans l'Empire autrichien."
"http://dbpedia.org/resource/David_Popper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Popper_david_v2.jpg"
"http://dbpedia.org/resource/David_Popper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubay-Popper-Quartett_1898.jpg"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Jews"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Czech_people"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Czech_male_musicians"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_male_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_male_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_people"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_expatriates_in_Hungary"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_classical_cellists"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Czech_people"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franz_Liszt_Academy_of_Music_alumni"
