"subject","predicate","object"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEasternProvince,SriLanka"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Madakalapuwa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","バッティカロア"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Баттикалоа"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","巴提卡洛阿"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","باتيكالوا"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa (stad)"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Баттікалоа"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Baticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","바티칼로아"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#label","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa —மட்டக்களப்பு en tàmil, Maṭṭakkaḷappu; මඩකලපුව en singalès, Madakalapuwa) és una ciutat important de la , i l'antiga capital provincial. És la capital administrativa del districte de Batticaloa. La ciutat és seu de la Universitat Oriental de Sri Lanka i és una ciutat comercial important. És troba a la costa de l'est, 111 km al sud-sud-est de Trincomalee, i està situada en una illa. és una de les destinacions turístiques més populars situada a 35 km al nord-oest de la ciutat, amb platges planes d'aigua càlida i llacunes superficials. La ciutat té quatre divisions principals: Puliyanthivu, Koddamunai, Kallady, Puthur (amb aeroport nacional)."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa (Singalees: Maḍakalapuva; Tamil: Maṭṭakkaḷappu) is de hoofdstad van de Sri Lankaanse Oostelijke Provincie en het gelijknamige district Batticaloa. De stad is gelegen aan de Indische oceaan en heeft 89.000 inwoners. De stad werd op 26 december 2004 negentig minuten na de start van de zeebeving in de Indische Oceaan overspoeld door meer dan vier meter hoge vloedgolven."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","바티칼로아(싱할라어: මඩකලපුව, 타밀어: மட்டக்களப்பு)는 스리랑카 동부 주 바티칼로아구의 행정 중심지이다."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa je město na východním pobřeží Srí Lanky, správní město stejnojmenného okresu a turistické letovisko. V roce 2011 zde žilo přes 92 000 obyvatel. V letech 1622–1628 zde Portugalci postavili pevnost, kterou roku 1638 převzali Nizozemci a 1796 Britové."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa (tamile: மட்டக்களப்பு), sinhale: මඩකලපුව) estas la ĉefurbo de la distrikto Batticaloa en la oriento de Srilanko kaj situas ĉe la Bengala Golfo. La sinhala nomo signifas ŝlima laguno.."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Madakalapuwa lub Batticaloa (syng. මඩකලපුව, Maḍakalapuva, tam. மட்டக்களப்பு, Maṭ-ṭakkaḷappu, ang. Batticaloa) – miasto we wschodniej części Sri Lanki, położone na przybrzeżnych wysepkach na Oceanie Indyjskim, 111 km na południe od stolicy prowincji Trikunamalaja i około 310 km na wschód od stolicy kraju Kolombo. Populacja wynosiła około 80,3 tys. mieszkańców (2012), jest dziewiątym pod względem wielkości miastem kraju. Stolica dystryktu Madakalapuwa, dawniej również było stolicą Prowincji Wschodniej. W mieście znajduje się i jest ważnym miastem handlowym. Jest to ośrodek uprawy i handlu palmy kokosowej, ważny port rybacki i kąpielisko morskie. Rozwinęły się: przemysł drzewny, spożywczy i rzemiosło. Miasto połączone jest mostem z wyspą Cejlon."
