"subject","predicate","object"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineJournalists"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineEssayists"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePhilosophers"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomen"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineLiteraryCritics"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineWomenWriters"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#label","Сарло, Беатрис"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Sarlo (Buenos Aires, 29 marzo 1942) è una giornalista, scrittrice e saggista argentina nell'ambito della critica letteraria e culturale, vincitrice, inoltre, del Premio Konex de Platino, del Premio Pluma de Honor dell'Accademia Nazionale di Giornalismo dell'Argentina e del Premio Internazionale ""Pedro Henríquez Ureña"" nel 2015, conferitole dal Governo della Repubblica Dominicana."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Elcidia Sarlo Sabajanes (Buenos Aires, 29 de marzo de 1942) es una periodista, escritora y ensayista argentina en el ámbito de la crítica literaria y cultural. Ganadora del Premio Konex de Platino,​ del Premio Pluma de Honor de la Academia Nacional de Periodismo de la Argentina​​ y del Premio Internacional ""Pedro Henríquez Ureña"" 2015 otorgado por la República Dominicana."
