"subject","predicate","object"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiochemists"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biochemist109854915"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAcademyOfArtsAndSciences"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiologists"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysiologists"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physiologist110429965"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ジュリアス"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","ديفيد جوليوس"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","Джулиус, Дэвид"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","Ντέιβιντ Τζούλιους"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","戴维·朱利叶斯"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","데이비드 줄리어스"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","Девід Джуліус"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#comment","David Jay Julius (Brighton Beach, Brooklyn, Nova Iorque, 4 de novembro de 1955) é um neurocientista estadunidense, professor da Universidade da Califórnia em São Francisco. Foi distinguido, com o seu colega Ardem Patapoutian, com o Prémio Nobel de Fisiologia ou Medicina de 2021 pela sua investigação sobre o sistema somatossensorial, nomeadamente os recetores de temperatura e tato."
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#comment","David Julius (ur. 4 listopada 1955 w Nowym Jorku) – amerykański naukowiec znany ze swoich prac nad molekularnym mechanizmom czucia bólu. Jest profesorem w University of California, San Francisco i zdobył nagrodę w 2010 Nagrodę Shawa in Life Science and Medicine a w 2020 Breakthrough Prize in Life Sciences. W 2021 zdobył nagrodę Nagrodę Nobla w dziedzinie fizjologii lub medycyny „za odkrycia receptorów temperatury i dotyku” (wraz z Ardemem Patapoutianem). W 2010 zdobył Nagrodę Księcia Asturii w kategorii Badania Naukowe i Technika."
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#comment","Дэвид Джулиус (англ. David J. Julius; род. 4 ноября 1955, Бруклин, Нью-Йорк) — американский физиолог. Получил известность как исследователь ноцицепции и терморецепции (возникновения ощущений боли и тепла). Лауреат Нобелевской премии по физиологии или медицине за 2021 год совместно с Ардемом Патапутяном «за открытие рецепторов температуры и прикосновения». Доктор философии (1984), профессор Калифорнийского университета в Сан-Франциско, где трудится с 1990 года.Член Национальной академии наук США (2004)."
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#comment","David Jay Julius (Brighton Beach, 4 novembre 1955) è un fisiologo statunitense, vincitore del premio Nobel per la medicina nel 2021 assieme ad Ardem Patapoutian."
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#comment","Девід Джуліус (англ. David Jay Julius; 4 листопада 1955, Брайтон-Біч, Бруклін, Нью-Йорк, штат Нью-Йорк, США) — американський фізіолог. Професор Каліфорнійського університету в Сан-Франциско. Народився на Брайтон-Біч, здобув ступінь бакалавра у Массачусетському технологічному інституті в 1977 році. Захистив докторський ступінь у Каліфорнійському університеті в Берклі в 1984 році під спільним керівництвом Джеремі Торнера та Ренді Шекмана. 1984—1989 постдок під орудою Річарда Ексела у Колумбійському університеті. Відомий як дослідник — виникнення відчуття болю. Лауреат Нобелівської премії з фізіології або медицини 2021 року."
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#comment","데이비드 제이 줄리어스(영어: David Jay Julius, 1955년 11월 4일 ~ )는 미국의 생물학자이다. 2021년에 온도·촉각을 느끼는 수용체를 발견한 공로로 아뎀 파타푸티언과 함께 노벨 생리학·의학상을 수상했다."
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#comment","David Jay Julius (* 4. November 1955 in Brighton Beach, Brooklyn, New York City) ist ein US-amerikanischer Sinnesphysiologe, Professor an der University of California, San Francisco (UCSF). Ihm wurde im Jahr 2021, zusammen mit Ardem Patapoutian, der Nobelpreis für Physiologie oder Medizin verliehen."
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#comment","David Jay Julius, född 4 november 1955 i Brooklyn i New York, är en amerikansk fysiolog. Han är professor vid (UCHF) och tillsammans med Ardem Patapoutian mottagare av Nobelpriset i fysiologi eller medicin 2021. De tilldelades priset för sina upptäckter av receptorer för temperatur och beröring. Julius föddes i i Brooklyn i New York och tog grundexamen 1977 vid Massachusetts Institute of Technology. År 1984 avlade han doktorsexamen vid University of California, Berkeley under handledning av och Randy Schekman."
