"subject","predicate","object"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuranTranslators"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPeople"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianOrientalists"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2000/01/rdf-schema#label","Якубович, Михаил Михайлович"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2000/01/rdf-schema#label","Якубович Михайло Михайлович"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2000/01/rdf-schema#label","Mykhaylo Yakubovych"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2000/01/rdf-schema#label","ميخائيلو ميخائيلوفيتش يعقوبوفيتش"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2000/01/rdf-schema#comment","Mykhaylo Mykhaylovych Yakubovych (Ukrainian: Михайло Михайлович Якубович, born 1986) is a translator and scholar of Islamic Studies from Ukraine. He received his PhD from the National University of Ostroh Academy where he worked as an Associate Professor and researcher in Islamic Studies. He later moved to Uni Freiburg, Germany. He conducted his research on the Medieval Islam during his fellowships in Poland (2008, 2009), Italy (2009, 2011), Saudi Arabia (2010) and United States (Princeton, Institute for Advanced Study, 2014). He published few books, numerous articles and translations in various scientific journals in Ukraine, Poland, Russia, Egypt, Saudi Arabia, Great Britain and Turkey (""Religion, State and Society"", ""Journal of Ottoman Studies"", ""Yearbook of Muslims in Europe"" etc.). He"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيلو ميخائيلوفيتش يعقوبوفيتش (بالأوكرانية: Якубович Михайло Михайлович)‏، من مواليد أوكرانيا عام 1986 - دكتور في تأريخ ومقارنة الأديان، وباحث في علوم القرآن والعقيدة من جامعة Ostroh Academy في أوكرانيا. له كثير من المقالات والكتب في مفهوم الإسلامي للديانات أخرى وتفسير القرآن الكريم وصلة العقل والنقل لدي علماء الإسلام في قرن الوسطي ومنهج السلف الصالح في العقيدة. ترجم معاني القرآن الكريم وبعض كتب الإسلامية الي اللغة الأوكرانية. طبع بعض ابحاثه في مجالات العلمية بالسعودية ومصر وإنجلترا وبولندا."
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2000/01/rdf-schema#comment","Якубович Михайло Михайлович (нар. 1986, Острог Рівненської області) — український сходознавець, перекладач, дослідник доктринальної та філософської думки ісламського світу. У минулому очолював Центр ісламознавчих досліджень Національного університету «Острозька академія» (2016-2019), з 2020 на посаді дослідника у Фрайбурзькому університеті. Автор першого повного перекладу смислів Корану українською мовою з арабської офіційно опублікованого урядовими організаціями Саудівської Аравії і Туреччини, ісламськими організаціями України. Перекладач також низки філософських та доктринальних праць ісламських мислителів (творів Аль-Фарабі та ібн Рушда, уривків з праць Міскавайга, Фахр ад-Діна ар-Разі, ібн Хальдуна, Абдессаляма Йассіна та ін.). Дослідник релігійно-філософської спадщини Кримського ханст"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2000/01/rdf-schema#comment","Якубович Михаил Михайлович (1986, Острог Ровненской области) — кандидат исторических наук, украинский востоковед, переводчик, исследователь доктринальной и философской мысли исламского мира. Председатель Центра исламоведческих исследований Национального университета «Острожская академия». Автор первого полного перевода смыслов Корана на украинский язык с арабского (Медина, 2013, новые издания — Киев, 2015, Анкара, 2016 — 2 издание — с арабским текстом и только с украинским, Днепр, 2016), официально опубликованного правительственными организациями Саудовской Аравии и Турции, исламскими организациями Украины. Переводчик также ряда философских и доктринальных трудов исламских мыслителей (произведений Аль-Фараби и ибн Рушда, отрывков из трудов Мискавайга, Фахр ад-Дина ар-рази, ибн Хальдуна, Аб"
