"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","People from Cleland, North Lanarkshire"
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Scotland"
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_North_Lanarkshire"
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#prefLabel","People from Cleland, North Lanarkshire"
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",35345492
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",833852150
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Cleland,_North_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Cleland,_North_Lanarkshire?oldid=833852150&ns=14"
