"subject","predicate","object"
"http://dbpedia.org/resource/Hartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hartford","http://www.w3.org/2000/01/rdf-schema#label","Hartford"
"http://dbpedia.org/resource/Hartford","http://dbpedia.org/ontology/wikiPageID",45632556
"http://dbpedia.org/resource/Hartford","http://dbpedia.org/ontology/wikiPageRevisionID",1075040679
"http://dbpedia.org/resource/Hartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Hartford","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Hartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Hartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_less_specific_geographic_name"
"http://dbpedia.org/resource/Hartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hartford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hartford?oldid=1075040679&ns=0"
"http://dbpedia.org/resource/Hartford","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/Hartford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hartford"
