"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_women_novelists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_women_novelists","http://www.w3.org/2000/01/rdf-schema#label","French women novelists"
"http://dbpedia.org/resource/Category:French_women_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_women_writers"
"http://dbpedia.org/resource/Category:French_women_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_novelists"
"http://dbpedia.org/resource/Category:French_women_novelists","http://www.w3.org/2004/02/skos/core#prefLabel","French women novelists"
"http://dbpedia.org/resource/Category:French_women_novelists","http://dbpedia.org/ontology/wikiPageID",38984104
"http://dbpedia.org/resource/Category:French_women_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",910632927
"http://dbpedia.org/resource/Category:French_women_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffusing_subcategory"
"http://dbpedia.org/resource/Category:French_women_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_women_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:French_women_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:French_women_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_women_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:French_women_novelists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_women_novelists?oldid=910632927&ns=14"
