"subject","predicate","object"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInStHelens,Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheWAPostcodeArea"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMerseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St Helens (Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","聖海倫斯"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St. Helens (Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St Helens (Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St Helens, Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","سانت هلنز"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St Helens (Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","セント・ヘレンズ (マージーサイド)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","Saint Helens (Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","St Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","Сент-Хеленс (Великобритания)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","세인트헬렌스 (머지사이드주)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St Helens est une ville anglaise d'environ 100 000 habitants. Elle se situe non loin de Liverpool, dans le comté densément urbanisé de Merseyside et constitue le principal centre urbain du district métropolitain de St Helens. St Helens se situe au sud-ouest du comté historique du Lancashire, au nord-ouest de l'Angleterre à environ 10 km au nord de la Mersey. La ville se développe à partir du XVIIIe siècle par l'industrie du charbon et du verre. Le coton et l'industrie du lin sont également présents pour la fabrique de voiles jusqu'au milieu du XIXe siècle."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St Helens - miasto w Wielkiej Brytanii w Anglii, w hrabstwie Merseyside, w dystrykcie (unitary authority) St Helens. W 2001 roku miasto liczyło 102 629 mieszkańców. Przemysł spożywczy, odzieżowy, huta szkła , dawny ośrodek wydobycia węgla kamiennego. Siedziba klubu rugby , zwanych ""Saints""."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St Helens é uma cidade do distrito de , no Condado de Merseyside, na Inglaterra. Sua população é de 103.901 habitantes (2015) (178.455, distrito)."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Хеленс (англ. St Helens) — город в графстве Мерсисайд Великобритании, административный центр метрополитенского района (боро) Сент-Хеленс."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","セント・ヘレンズ (St Helens) は、イングランド・マージーサイドにあるタウンである。行政上は大都市バラのに属し、その中心部分を占めている。2001年の国勢調査によるタウンの人口は102,629人、周辺のエリアを含めた大都市バラのセント・ヘレンズの人口は176,843人であった。タウンが大都市バラに組み入れられたのは1868年であった。 18、19世紀の産業革命において、エリアは急速に発展し、炭鉱、ガラス加工業の重要な中心地となった。この時期、綿織物、リネン産業の中心地でもあり、19世紀中頃まで続いた。更には、塩業、石灰坑、銅精錬業、ビール醸造業も盛んであった。 多くの産業は衰退したり、時代遅れになったり、資源が枯渇したりしたが、ガラス産業において、世界有数のメーカーであるピルキントンは、セント・ヘレンズに本社を持ち、現在でも多くの雇用を産み出している。また以前、セント・ヘレンズには、世界有数の製薬メーカーのグラクソ・スミスクラインの前身となるビーチャム・グループの本社もあった。"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St Helens ist eine Stadt mit 106.100 Einwohnern (Stand 1. Januar 2004) in North West England, Vereinigtes Königreich. Sie liegt zwischen Manchester und Liverpool im Metropolitan County Merseyside und ist der namensgebende Kernort des größeren Metropolitan Borough of St Helens, der weitere umliegende Städte umfasst."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St. Helens is een plaats in het bestuurlijke gebied St Helens, in het stedelijk graafschap (metropolitan county) Merseyside. De plaats telt 102.629 inwoners."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St Helens è un nucleo urbano di 102.629 abitanti della contea del Merseyside, in Inghilterra, sede di un borgo."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St Helens is a town in Merseyside, England, with a population of 102,629. It is the administrative centre of the Metropolitan Borough of St Helens, which had a population of 176,843 at the 2001 Census. The area developed rapidly in the Industrial Revolution of the 18th and 19th centuries into a significant centre for coal mining and glassmaking. It was also home to a cotton and linen industry (notably sail making) that lasted until the mid-19th century as well as salt, lime and alkali pits, copper smelting and brewing."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St Helens är en stad i England i storstadsdistriktet med samma namn och 102 629 invånare (2001). Staden ligger i Liverpools storstadsområde. Staden grundades på 1800-talet. Den fick sitt namn efter en församlingskyrka i området. Glasindustrin har varit av stor betydelse, mycket beroende på den goda lokala tillgången på sand och kol. Pilkington Glass kommer från staden."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St Helens [sejnt helenz] estas kaj grandurbo kaj metropola distrikto en la graflando Merseyside, parto de la angla regiono North West England."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","سانت هلنز هي بلدة، في المملكة المتحدة، تقع في St Helens ‏ ، وهي عاصمتها، بلغ عدد سكانها 102,629 نسمة وذلك حسب إحصائيات سنة 2001."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","Saint Helens, habitualmente abreviado St Helens (según la costumbre inglesa, sin punto), es una ciudad del condado metropolitano de Merseyside, Inglaterra. En el año 2001 tenía 176.842 habitantes y ocupa un área de 30km²."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","聖海倫斯（英語：St Helens）是英國英格蘭默西賽德郡的一座城市，擁有超過十萬的人口。在歷史上屬蘭開夏郡。聖海倫斯曾經是一座工業都市，不過現在已經轉換為一座商業都市。"
