"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNottinghamForestF.C.Seasons"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Nottingham Forest F.C. season"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","諾定咸森林2012年至2013年球季"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Nottingham Forest Football Club 2012-2013"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","La seguente voce raccoglie le informazioni riguardanti il Nottingham Forest Football Club per la stagione 2012-2013."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","諾定咸森林2012年至2013年球季（英語：2012–13 Nottingham Forest F.C. season）是诺丁汉森林足球俱乐部在英格蘭足球聯賽第110個球季，亦是於2008年自英甲升班後連續第5個處於第二級聯賽的球季，上季以第19位結束球季。"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season is Nottingham Forest Football Club's 5th consecutive season in the Championship since promotion in 2007-08."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottingham_Forest_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageID",35793748
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1111861258
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McShane_(footballer)"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_King"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_McManaman"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrai_Jones"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Sylvestre"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton,_London"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Elliott"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaal_Lascelles"
