"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bone105269901"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualHumanHeads,SkullsAndBrains"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skull105540121"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","アルベルト・アインシュタインの脳"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","Cerveau d'Albert Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","دماغ ألبرت آينشتاين"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","Cerebro de Albert Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","阿尔伯特·爱因斯坦的大脑"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","Cérebro de Albert Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein's brain"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","Мозг Альберта Эйнштейна"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","Mózg Alberta Einsteina"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","Otak Albert Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","Albert Einsteins hjärna"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#label","Мозок Альберта Ейнштейна"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","阿尔伯特·爱因斯坦的大脑（英語：Albert Einstein's brain），是物理学家阿尔伯特·爱因斯坦死后7.5小时之内被病理学家托马斯·哈维切除下来的脑部部位，以供后人研究之用。爱因斯坦是20世纪的天才人物，因此他的大脑备受关注。爱因斯坦的大脑裡常规之处和非常规之处都经常被认为与一般的或数学方面的智力具有神经解剖学关联。科学研究顯示，爱因斯坦大脑裡负责表达与语言的区域较小，但负责处理数字和空间的区域比较大。还有研究表明，爱因斯坦大脑裡的神经胶质细胞多于常人。"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","アルベルト・アインシュタインの脳（アルベルト・アインシュタインののう）は、多くの研究や推測の対象となっている。アルベルト・アインシュタインの脳は、その死から7時間半以内に摘出された。アインシュタインは20世紀を代表する天才の一人であり、その脳の一般の人の脳との違いは、神経解剖学における一般的な知性や数学的知性との相関性に関する様々な考えの裏付けとなっている。アインシュタインの脳は、音声や言語に関わる領域が小さく、数値や空間処理に関わる領域が大きいことが示唆されている。また、アインシュタインの脳では、グリア細胞の数が増加していることが指摘されている。"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","O cérebro de Albert Einstein é frequentemente alvo de pesquisas e especulações. Removido sete horas após a morte do físico teórico, o órgão desde então tem atraído atenção devido à reputação de Einstein de ser um dos maiores gênios do século XX. As supostas regularidades ou irregularidades do cérebro foram usadas para defender diversas teorias a respeito de correlações entre a neuroanatomia e a inteligência. Estudos científicos sugeriram que as regiões envolvidas na fala e linguagem são menores e as envolvidas com processamento numérico e espacial são maiores, enquanto outras pesquisas indicaram um número elevado de células de glia no órgão."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","Le cerveau d'Albert Einstein a été le thème de nombreuses recherches et spéculations. Le cerveau du physicien a été retiré dans les sept heures et demie suivant sa mort. Il a attiré l'attention à cause de la réputation d'Einstein qui le place comme l'un des plus grands génies du XXe siècle et certaines régularités ou irrégularités apparentes au niveau du cerveau ont été utilisées pour appuyer diverses idées sur les liens entre neuroanatomie et intelligence générale ou mathématique. Des études scientifiques ont suggéré que certaines régions impliquées dans le langage et la parole sont plus petites chez Albert Einstein alors que des régions impliquées dans le traitement numérique et spatial sont plus grandes. D'autres études ont suggéré un nombre plus important de cellules gliales dans le ce"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","The brain of Albert Einstein has been a subject of much research and speculation. Albert Einstein's brain was removed within seven and a half hours of his death. His apparent regularities or irregularities in the brain have been used to support various ideas about correlations in neuroanatomy with general or mathematical intelligence. Studies have suggested an increased number of glial cells in Einstein's brain."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","Мозг Альберта Эйнштейна очень часто становился объектом исследований и спекуляций. Он был извлечён через 7 часов после смерти выдающегося физика. Мозг учёного привлёк общественное внимание, поскольку Эйнштейн считался одним из самых гениальных мыслителей XX столетия.Особенности строения мозга Эйнштейна использовались для поддержки различных идей о корреляции между нейроанатомией мозга и гениальностью. Научные исследования показали, что области мозга Эйнштейна, ответственные за речь и язык, уменьшены, в то время как области, ответственные за обработку численной и пространственной информации, увеличены. Другие исследования констатировали увеличение количества нейроглиальных клеток."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","لقد كان دماغ ألبرت أينشتاين موضوعًا للكثير من الأبحاث والتكهنات. تمت إزالة دماغ أينشتاين في غضون سبع ساعات ونصف من وفاته. لقد اجتذب الدماغ الانتباه نظرًا لسمعة أينشتاين كواحد من العباقرة الأوائل في القرن العشرين، واستخدمت الظواهر أو المخلفات الواضحة في الدماغ لدعم الأفكار المختلفة حول ارتباطات التشريح العصبي مع الذكاء العام أو الرياضي. تشير الدراسات العلمية إلى أن المناطق المشاركة في الكلام واللغة أصغر، في حين أن المناطق المعنية بالمعالجة العددية والمكانية أكبر. أشارت دراسات أخرى إلى زيادة عدد الخلايا الدبقية في دماغ أينشتاين."
