"subject","predicate","object"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalDisorder114083790"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnxietyDisorders"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnxietyDisorder114380473"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","전투피로증"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","戦闘ストレス反応"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","تفاعل كرب القتال"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Neurose de guerra"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Combat stress reaction"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Stridsutmattning"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Αντίδραση στο στρες μάχης"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Fatiga de combate"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Боевая психическая травма"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Kriegstrauma"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Trouble comportemental de guerre"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Бойова психічна травма"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#label","Shellshock (psychiatrie)"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Боева́я психи́ческая тра́вма (БПТ) — психическая травма, вызванная воздействием факторов боевой обстановки. БПТ приводит к расстройствам психики различной степени тяжести. Военнослужащий, получивший БПТ, не способен вести боевые действия. БПТ следует отличать от контузии, отравления и других боевых повреждений, имеющих соматический характер."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","전투스트레스반응(Combat stress reaction (CSR))은 전쟁으로 인한 외상 때문에 발생하는 급성 행동 장애를 설명하는 군사 용어이다. 또한, 이 증상은 급성 스트레스 반응의 진단과 겹치는 부분이 있어 전투신경증이라고도 알려져 있다. 역사적으로는 셸 쇼크와 연결되어 있으며, 때로는 외상 후 스트레스 장애로 남을 수 있다."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Combat stress reaction (CSR) is acute behavioral disorganization as a direct result of the trauma of war. Also known as ""combat fatigue"", ""battle fatigue"", or ""battle neurosis"", it has some overlap with the diagnosis of acute stress reaction used in civilian psychiatry. It is historically linked to shell shock and can sometimes precurse post-traumatic stress disorder."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Les troubles comportementaux de guerre sont des troubles psychiques et relationnels qui apparaissent en condition de guerre ou de stress intense, ou à la suite d'une exposition à ces conditions. Ils peuvent affecter des soldats, leurs familles et proches ou d'autres acteurs (actifs ou passifs) d'un conflit armé."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Shellshock, ook wel oorlogsneurose of (in Vlaanderen) d'n klop genoemd, is een psychiatrisch syndroom bij militairen, bestaande uit lichamelijke (tremoren, hyperventilatie, verlammingen, bewegingsstoornissen) en psychische symptomen (depressie, slapeloosheid, emotionele instabiliteit, hallucinaties, nachtmerries, angstaanvallen, hysterie, geheugenverlies), veroorzaakt door de traumatische gebeurtenissen en ervaringen opgelopen tijdens oorlogsverrichtingen. Het is een bijzondere vorm van een posttraumatische stressstoornis die vaak voorkwam bij soldaten die tijdens de Eerste Wereldoorlog hadden gevochten in de loopgraven."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","يعد تفاعل كرب القتال CSR، الذي كان يعرف في الماضي بـ «صدمة القذف» أو «إجهاد المعركة»، مصطلحا عسكريا يستخدم لتصنيف أنماط سلوكية متفرقة ناجمة عن الإجهاد من جراء الحرب، وهي أنماط من شأنها أن تقلل من فعالية القدرة القتالية للجندي. وأكثر أعراض المرض شيوعا هي الإرهاق، وتباطؤ زمن رد الفعل، والتردد، وانفصال الشخص عن محيطه، وعدم القدرة على تحديد الأولويات. وبصفة عامة، فإن تفاعل كرب القتال مرض قصير الأمد، وينبغي عدم الخلط بينه وبين اضطراب الإجهاد الحاد، واضطراب إجهاد ما بعد الأزمة، وغيرها من الاضطرابات طويلة الأمد التي تُعزى إلى إجهاد القتال، رغم أن الكثير منها يكون في مراحله الأولى مثل تفاعل كرب القتال."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Kriegstrauma (englisch Combat stress reaction (CSR)) bezeichnet eine gravierende Veränderung im Verhalten von Personen nach Kriegserlebnissen, die in der Regel durch ein Trauma (auch psychisches, seelisches oder mentales Trauma oder Psychotrauma) hervorgerufen werden und von dem Soldaten (nach dem Krieg – „Veteranen“) aber auch Zivilisten betroffen sein können. Dabei handelt es sich nicht um schnell vorübergehende akute Belastungsreaktionen, sondern um überwiegend langfristige Störungen."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Fatiga de combate es un trastorno psicológico caracterizado por un tipo de neurosis que se evidencia como un síndrome de estrés y repulsión al combate."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Бойова психічна травма (БПТ) — психічна травма, викликана впливом факторів бойової обстановки. Призводить до розладів психіки різного ступеня тяжкості. Боєць, який отримав БПТ, не здатний вести бойові дії. Слід відрізняти від контузії, отруєння та інших бойових ушкоджень, які мають соматичний характер."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","戦闘ストレス反応（せんとうストレスはんのう、英: combat stress reaction, CSR）とは、一般に戦闘によってもたらされる心因性疾患、心理的な後遺症をいう。戦争後遺症（せんそうこういしょう）、戦争神経症（せんそうしんけいしょう）とも称される。"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Η αντίδραση στο στρες μάχης (CSR) είναι ο όρος που χρησιμοποιείται για να περιγράψει μια οξεία αντίδραση στρες σε περιβάλλον μάχης και περιλαμβάνει σχεδόν οποιοδήποτε σύμπτωμα, συμπεριλαμβανομένων φυσικών και νευρολογικών συμπτωμάτων, που προκύπτουν από έκθεση σε εξαιρετικά εντασιογόνες εμπειρίες μάχης. Μπορεί, επίσης, να προκύψει από συγκεκριμένες τραυματικές εμπειρίες σε επιχειρησιακό περιβάλλον ή την εξάντληση λόγω των σωρευτικών επιδράσεων ενός ή περισσοτέρων παραγόντων, συμπεριλαμβανομένης της στέρησης του ύπνου, του ακραίου σωματικού στρες, των κακών υγειονομικών συνθηκών, της περιορισμένης θερμιδικής πρόσληψης, της αφυδάτωσης ή των ακραίων περιβαλλοντικών συνθηκών."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Stridsutmattning (även stridströtthet) är en akut stressreaktion på psykiskt trauma som har samband med strid. Stridsutmattning uppträder oftast som en följd av en lång period av psykisk spänning, till exempel långvariga strider utan möjlighet till återhämtning. Plötsliga händelser, såsom en granat som nästan träffar, kan utlösa tillståndet."
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Neurose de guerra é um termo usado nas forças armadas para descrever uma desorganização comportamental aguda vista pela equipe médica como resultado direto do trauma de uma guerra. Também conhecida como ""fadiga de combate"" ou ""fadiga de batalha"", tem alguma sobreposição com o diagnóstico de reação aguda ao estresse usado na psiquiatria civil. Ele está historicamente ligado ao choque da bomba e às vezes pode preceder o transtorno de estresse pós-traumático. Segundo Sarah Chaney, especialista do Centro para a História das Emoções, da Queen Mary University de Londres, no Reino Unido, pessoas com neurose de guerra tem ""espasmos estranhos. E, com frequência, perdem a capacidade de ver e escutar - embora não tivessem nenhum problema físico que limitasse visão e audição""."
"http://dbpedia.org/resource/Combat_stress_reaction","http://xmlns.com/foaf/0.1/name","Combat stress reaction"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/property/name","Combat stress reaction"
"http://dbpedia.org/resource/Combat_stress_reaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long-range_patrolling.jpg"
"http://dbpedia.org/resource/Combat_stress_reaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WW2_Marine_after_Eniwetok_assault.jpg"
"http://dbpedia.org/resource/Combat_stress_reaction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_war"
"http://dbpedia.org/resource/Combat_stress_reaction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anxiety_disorders"
"http://dbpedia.org/resource/Combat_stress_reaction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychological_stress"
"http://dbpedia.org/resource/Combat_stress_reaction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_psychiatry"
"http://dbpedia.org/resource/Combat_stress_reaction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_medicine"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageID",1019091
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageRevisionID",1111802939
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_war"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catecholamine"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausea"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight-or-flight_response"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confusion"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicides"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_stress_disorder"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Italy"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Long-range_patrolling.jpg"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenaline"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(biology)"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Menninger"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anxiety_disorders"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freikorps"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperventilation"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_movement_desensitization_and_reprocessing"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effort_Syndrome"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypervigilance"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_cohesion"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_incontinence"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscular"
"http://dbpedia.org/resource/Combat_stress_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
