"subject","predicate","object"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn2004"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInEngland"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/2000/01/rdf-schema#label","Football League One"
"http://dbpedia.org/resource/Football_League_One","http://dbpedia.org/ontology/wikiPageID",52209842
"http://dbpedia.org/resource/Football_League_One","http://dbpedia.org/ontology/wikiPageRevisionID",748209525
"http://dbpedia.org/resource/Football_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Football_League_One","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0355sz"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Football_League_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Football_League_One","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Football_League_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Football_League_One?oldid=748209525&ns=0"
"http://dbpedia.org/resource/Football_League_One","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Football_League_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Football_League_One"
