"subject","predicate","object"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/2000/01/rdf-schema#label","Peyyala Issac Vara Prasad"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://www.w3.org/2000/01/rdf-schema#comment","Bishop P. I. Vara Prasad (born 8.10.1962) is a silver jubilee Priest and current Bishop - in - Rayalaseema Diocese of the Church of South India. Ever since his ordination as Deacon/Presbyter in 1993 by then Bishop L. V. Azariah, he began his career as a Priest in Churches within ecclesiastical jurisdiction of CSI-Diocese of Rayalaseema that comprise parts of civil states of Andhra Pradesh and Telugu-speaking parts of Tamil Nadu. Vara Prasad is well versed in conducting Mass, following Presbyterian, Congregational and Anglican rites."
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://xmlns.com/foaf/0.1/name","P. I. Vara Prasad"
"http://dbpedia.org/resource/Peyyala_Issac_Vara_Prasad","http://dbpedia.org/property/name","P. I. Vara Prasad"
