"subject","predicate","object"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJiveRecordsSingles"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2000/01/rdf-schema#label","Fever (песня Адама Ламберта)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2000/01/rdf-schema#label","Fever (Adam Lambert song)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Fever"" is a song by American pop vocalist and American Idol season eight runner-up Adam Lambert. The song was written by Lady Gaga, Rob Fusari and Jeff Bhasker for Lambert's debut album, For Your Entertainment. It was released as a radio-only single in New Zealand in September 2010."
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Fever» — песня американского исполнителя Адама Ламберта из его дебютного альбома For Your Entertainment. Песню написала Леди Гага."
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://xmlns.com/foaf/0.1/name","Fever"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/name","Fever"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adam_Lambert_songs"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jeff_Bhasker"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jeff_Bhasker"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jive_Records_singles"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rob_Fusari"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageID",29320435
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1095283701
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cutting_Room"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adam_Lambert_songs"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Rob_Fusari"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Kilhoffer"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Stent"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Had_You_(Adam_Lambert_song)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_Nation_Tour"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jeff_Bhasker"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Your_Entertainment_(album)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jeff_Bhasker"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_8)"
