"subject","predicate","object"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Alvèol"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Κυψελίδα"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Plicní sklípek"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Alveolo polmonare"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","肺泡"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","폐포"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Longblaasje"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Pulmonary alveolus"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Alvéolo pulmonar"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","肺胞"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Pęcherzyki płucne"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Alvéolo pulmonar"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Alveol (luftrörsförgrening)"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","حويصلة هوائية"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Pulma alveolo"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Alveolus"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Lungenbläschen"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Легенева альвеола"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Albeolo"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Лёгочная альвеола"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#label","Alvéole pulmonaire"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#comment","Os alvéolos pulmonares são estruturas de pequena dimensão, localizadas no final dos bronquíolos, onde se realiza a troca gasosa. O conjunto desses alvéolos existente em cada extremidade dos bronquíolos é denominado saco alveolar. Cada alvéolo recebe ramificações de um bronquíolo. Nos alvéolos realizam-se as trocas gasosas entre o meio ambiente (o ar) e o organismo (através do sangue), graças à membrana muito fina que os reveste e abriga inúmeros vasos sanguíneos bem finos, os capilares."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#comment","Alveol, lungblåsa, är den struktur i lungorna där gasutbytet med kapillärerna sker. Från luftstrupen och inåt förgrenar sig luftvägarna mer och mer i allt finare rör i en trädformad struktur. Alveolerna är små blåsor längst ut i denna struktur. I en människas lungor finns ungefär 300 miljoner alveoler. Blodet som går genom kapillären avger genom diffusion sitt innehåll av koldioxid, medan syrgas passivt diffunderar över från alveolen till blodet. Alveolen är omgiven av alveolär vätska innehållande bland annat vatten. Alveolen är uppbyggd av två olika celltyper:"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#comment","Die Lungenbläschen oder Alveolen (von lateinisch alveolus) stellen als Ausstülpungen der Alveolargänge und der Alveolarsäcke das blinde Ende des Respirationstrakts dar und sind die strukturellen Elemente der Lunge, in denen bei der Atmung der Gasaustausch zwischen Blut und Alveolarluft erfolgt."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#comment","Alveolus adalah struktur anatomi yang memiliki bentuk berongga. Terdapat pada parenkim paru-paru, yang merupakan ujung dari saluran pernapasan, di mana kedua sisi merupakan tempat pertukaran udara dengan darah. Alveolus merupakan anatomi yang hanya dimiliki oleh mamalia. Pada vertebrata sistem pertukaran gas memiliki struktur yang berbeda. Membran alveolaris adalah permukaan tempat terjadinya pertukaran gas. Darah yang kaya karbon dioksida dipompa dari seluruh tubuh ke dalam pembuluh darah alveolaris, di mana, melalui difusi, ia melepaskan karbon dioksida dan menyerap oksigen."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#comment","Els alvèols pulmonars són estructures de forma esfèrica envoltades per capil·lars i agrupades en . L'alvèol és la unitat bàsica de l'aparell respiratori, on es dona l'intercanvi de gasos. Així, l'oxigen provinent de l'aire pulmonar és cedit a la sang i el diòxid de carboni és lliurat igualment als alvèols perquè pugui ser expulsat a l'exterior durant l'expiració."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#comment","Alveolo (el latina alveolus, ""malgranda kavaĵo"") estas anatomia strukturo kiu havas la formon de neprofunda kavaĵo. Troviĝantaj en la pulma parenkimo, la pulmaj alveoloj estas la finoj de la spira arbo (spiraj vojoj), kiuj venas el aŭ bronketoj aŭ alveolduktoj, kiuj estas ambaŭ lokoj de gasinterŝanĝo de oksigeno kun la sango. Alveoloj estas specialaj de mamulaj pulmoj. Malsamaj strukturoj estas engaĝitaj en gasinterŝanĝo en aliaj vertebruloj. La alveolara membrano estas la gas-interŝanĝa surfaco. Karbondioksido-riĉa sango estas pumpita de la resto de la korpo en la alveolarajn sangajn vaskulojn kie, tra difuzo, ĝi liberigas sian karbondioksidon kaj absorbas oksigenon."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#comment","L'alveolo polmonare è una componente del parenchima polmonare. Nell'albero respiratorio si trova in posizione terminale, dopo i bronchioli polmonari, coi quali costituisce l'elemento base dell'architettura del polmone, il lobulo polmonare."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#comment","Los alvéolos pulmonares son pequeñas estructuras con forma de bolsa llenas de aire. Se encuentran al final de las vías aéreas más pequeñas de los pulmones, los bronquiolos. Cada alveolo mide 200 micras de diámetro y está delimitado por una pared formada por células muy delgadas que reciben el nombre de neumocitos. A través de la pared de los alvéolos tiene lugar el intercambio gaseoso entre el aire inspirado y la sangre. Los dos pulmones de un humano adulto cuentan con más de 500 millones de alvéolos, si se estirasen completamente ocuparían una superficie de 80 metros cuadrados.​"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/2000/01/rdf-schema#comment","A pulmonary alveolus (plural: alveoli, from Latin alveolus, ""little cavity""), also known as an air sac or air space, is one of millions of hollow, distensible cup-shaped cavities in the lungs where oxygen is exchanged for carbon dioxide. Alveoli make up the functional tissue of the mammalian lungs known as the lung parenchyma, which takes up 90 percent of the total lung volume. Alveoli are particular to mammalian lungs. Different structures are involved in gas exchange in other vertebrates."
