"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/2000/01/rdf-schema#label","Ben Davies (1880s footballer)"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Davies was a footballer in the 19th century for Port Vale."
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://xmlns.com/foaf/0.1/name","Ben Davies"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/name","Ben Davies"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Vale_F.C._players"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageID",22634382
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1121712289
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884–85_in_English_football"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Port_Vale_F.C."
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potteries_derby"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885–86_in_English_football"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886–87_in_English_football"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883–84_in_English_football"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_Senior_Cup"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885–86_FA_Cup"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882–83_in_English_football"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leek_Town_F.C."
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Vale_F.C._players"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4885510"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XWgN"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بن_دیویس_(بازیکن_فوتبال_دهه_۱۸۸۰)"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/totalcaps",79
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/goals",25
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/years",1882
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/totalgoals",25
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/property/caps",79
"http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)","http://dbpedia.org/ontology/abstract","Ben Davies was a footballer in the 19th century for Port Vale."
