"subject","predicate","object"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineRegionsOfNewZealand"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfNewZealand"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/2000/01/rdf-schema#label","Hawke's Bay Region"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageID",24600650
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageRevisionID",1091418864
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hawke's_Bay"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_2130"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8x1Hu"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hawke's_Bay_Region"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125s7"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawke's_Bay_Region?oldid=1091418864&ns=0"
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Hawke's_Bay_Region","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawke's_Bay_Region"
