"subject","predicate","object"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBucharest"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianComposers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianMusicologists"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2000/01/rdf-schema#label","安娜-玛丽娅·艾弗拉姆"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2000/01/rdf-schema#label","Ana-Maria Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2000/01/rdf-schema#label","Ana-Maria Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2000/01/rdf-schema#label","Ana-Maria Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2000/01/rdf-schema#comment","Ana-Maria Avram (* 12. September 1961 in Bukarest; † 1. August 2017) war eine rumänische Komponistin und Pianistin."
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2000/01/rdf-schema#comment","Ana-Maria Avram (1961–2017) was a Romanian composer, pianist, conductor and musicologist."
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2000/01/rdf-schema#comment","安娜-玛丽娅·艾弗拉姆（英語：Ana-Maria Avram，1961年9月12日－2017年8月1日），是一名罗马尼亚作曲家，专长于。"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2000/01/rdf-schema#comment","Ana-Maria Avram est compositrice, pianiste, musicologue et chef d'orchestre, née le 12 septembre 1961 à Bucarest (Roumanie) et morte le 1er août 2017 ."
"http://dbpedia.org/resource/Ana-Maria_Avram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Bucharest"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spectral_music"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_electronic_music"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_classical_composers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageID",19713627
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageRevisionID",1118369831
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Bucharest"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Music_Bucharest"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spectral_music"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iancu_Dumitrescu"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectral_music"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
