"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","People from Albemarle County, Virginia"
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Virginia"
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","People from Albemarle County, Virginia"
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://dbpedia.org/ontology/wikiPageID",15213573
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",833846967
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Albemarle_County,_Virginia?oldid=833846967&ns=14"
