"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongwriters"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2000/01/rdf-schema#label","باول بريل"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2000/01/rdf-schema#label","Paul Brill"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2000/01/rdf-schema#comment","Paul Brill is an American composer, songwriter, and producer based in Brooklyn, New York. Brill is a three-time Emmy Award nominee who has scored feature films, television series and NPR Radio Themes, most notably: Joan Rivers: A Piece of Work, The Devil Came on Horseback, The Trials of Darryl Hunt, Freakonomics, Full Battle Rattle, Page One: Inside the New York Times, Better This World, and No Woman, No Cry, among others. Brill scored the HBO film Burma Soldier, on which he collaborated with Rock legends U2 - composing a new string arrangement for an acoustic version of their classic song, ""Walk On."" He won the first-ever Best Music Award at the International Documentary Awards (IDA) for his score to ""Better This World"" and was nominated for a Golden Reel Award for his work on the hit Net"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2000/01/rdf-schema#comment","باول بريل (بالإنجليزية: Paul Brill)‏ هو ملحن ومنتج أسطوانات وكاتب أغاني أمريكي، ولد في 1950 في الولايات المتحدة."
"http://dbpedia.org/resource/Paul_Brill","http://xmlns.com/foaf/0.1/name","Paul Brill"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/name","Paul Brill"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Paul_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Paul_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Paul_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Paul_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Paul_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageID",2033184
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageRevisionID",1112185588
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_Network"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_African_Americans:_Many_Rivers_to_Cross"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_One:_Inside_the_New_York_Times"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_O'Connell_(actress)"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_Came_on_Horseback"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freakonomics_(film)"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Rubarth"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_This_World"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon's_Army"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SundanceTV"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Rivers:_A_Piece_of_Work"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Channel"
