"subject","predicate","object"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudios"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RecordingStudio104064107"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudiosInTheUnitedStates"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Utility Muffin Research Kitchen"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Utility Muffin Research Kitchen"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Utility Muffin Research Kitchen"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","유틸리티 머핀 리서치 키친"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Utility Muffin Research Kitchen"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Utility Muffin Research Kitchen"
"http://dbpedia.org/resource/Utility_Muffin_Research_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Utility Muffin Research Kitchen"
