"subject","predicate","object"
"http://dbpedia.org/resource/Fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivals"
"http://dbpedia.org/resource/Fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Fête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fête","http://www.w3.org/2000/01/rdf-schema#label","Fête"
"http://dbpedia.org/resource/Fête","http://www.w3.org/2000/01/rdf-schema#comment","In Britain and some of its former colonies, fêtes are traditional public festivals, held outdoors and organised to raise funds for a charity. They typically include entertainment and the sale of goods and refreshments."
"http://dbpedia.org/resource/Fête","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longdon_Village_Fete_-_geograph.org.uk_-_460535.jpg"
"http://dbpedia.org/resource/Fête","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_sponge_(14287044448).jpg"
"http://dbpedia.org/resource/Fête","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_-_The_Village_Fête_(Flemish_Kermis)_-_WGA20406.jpg"
"http://dbpedia.org/resource/Fête","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairs"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageID",2412945
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageRevisionID",1123825993
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_sponge_(14287044448).jpg"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_shy"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residents'_association"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tug_of_war"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_elephant_sale"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Paul_Rubens_-_The_Village_Fête_(Flemish_Kermis)_-_WGA20406.jpg"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festus_(disambiguation)"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Fête"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_a_rat"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_ground"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_hoc_committee"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_sponge"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermesse_(festival)"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_green"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombola_(raffle)"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffle"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_dance"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Longdon_Village_Fete_-_geograph.org.uk_-_460535.jpg"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_dress"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_British_Bake_Off"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Caribbean"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairs"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_House"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaeval_Latin"
"http://dbpedia.org/resource/Fête","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Doarpsfeest"
"http://dbpedia.org/resource/Fête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17135873"
"http://dbpedia.org/resource/Fête","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/goL6"
"http://dbpedia.org/resource/Fête","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bb2_"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktfr"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktpt"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_topics"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktes"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_-_The_Village_Fête_(Flemish_Kermis)_-_WGA20406.jpg?width=300"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/abstract","In Britain and some of its former colonies, fêtes are traditional public festivals, held outdoors and organised to raise funds for a charity. They typically include entertainment and the sale of goods and refreshments."
"http://dbpedia.org/resource/Fête","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Fête","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fête?oldid=1123825993&ns=0"
"http://dbpedia.org/resource/Fête","http://dbpedia.org/ontology/wikiPageLength",4229
"http://dbpedia.org/resource/Fête","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fête"
