"subject","predicate","object"
"http://dbpedia.org/resource/Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologi"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologia"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Біологія"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","علم الأحياء"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologie"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologia"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biology"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologi"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","生物学"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologia"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologie"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologie"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologia"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biologie"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","生物学"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Bitheolaíocht"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Βιολογία"
"http://dbpedia.org/resource/Biology","http://www.w3.org/2000/01/rdf-schema#label","Biología"
