"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Harley","http://www.w3.org/2000/01/rdf-schema#label","Joseph Harley"
"http://dbpedia.org/resource/Joseph_Harley","http://dbpedia.org/ontology/wikiPageID",11751785
"http://dbpedia.org/resource/Joseph_Harley","http://dbpedia.org/ontology/wikiPageRevisionID",928458999
"http://dbpedia.org/resource/Joseph_Harley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Emile_Harley"
"http://dbpedia.org/resource/Joseph_Harley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Auty_Harley_(born_1895)"
"http://dbpedia.org/resource/Joseph_Harley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Auty_Harley_(born_1843)"
"http://dbpedia.org/resource/Joseph_Harley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bitT"
"http://dbpedia.org/resource/Joseph_Harley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16211056"
"http://dbpedia.org/resource/Joseph_Harley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Joseph_Harley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Harley?oldid=928458999&ns=0"
"http://dbpedia.org/resource/Joseph_Harley","http://dbpedia.org/ontology/wikiPageLength",317
"http://dbpedia.org/resource/Joseph_Harley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Harley"
