"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Bivouac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Bivouac","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bivouac"
"http://dbpedia.org/resource/Johnny_Bivouac","http://www.w3.org/2000/01/rdf-schema#comment","John Beckett (born 1958) is an English musician, actor and record producer. He is best known for being a former guitarist of Adam and the Ants under the name Johnny Bivouac, during which time he recorded the track ""Deutscher Girls"" with the band, later a UK Top 15 hit single. As an actor, he is best known for the role of Strings in the police sitcom Operation Good Guys."
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/name","John Beckett"
"http://dbpedia.org/resource/Johnny_Bivouac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Johnny_Bivouac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Johnny_Bivouac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johnny_Bivouac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actors"
"http://dbpedia.org/resource/Johnny_Bivouac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_guitarists"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageID",57336796
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageRevisionID",1089212623
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Television"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_television_actors"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_Honour_and_Obey"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_the_Ants"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Harris"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passion_of_Darkly_Noon"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Cut_(1998_film)"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barbarossa"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_van_Outen"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Machine"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_session"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_guitarists"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ryan_(guitarist)"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spooks_of_Bottle_Bay"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Mooney"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Krays_(film)"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_(1978_film)"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ashman"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.G._Records"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Good_Guys"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Girls"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jarman"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Beetle"
"http://dbpedia.org/resource/Johnny_Bivouac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52818725"
"http://dbpedia.org/resource/Johnny_Bivouac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Q9dU"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adam_Ant"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/after","http://dbpedia.org/resource/Matthew_Ashman"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/before","http://dbpedia.org/resource/Mark_Ryan_(guitarist)"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/id","nm0065696"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/title","http://dbpedia.org/resource/Adam_and_the_Ants"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/property/years",1977
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/abstract","John Beckett (born 1958) is an English musician, actor and record producer. He is best known for being a former guitarist of Adam and the Ants under the name Johnny Bivouac, during which time he recorded the track ""Deutscher Girls"" with the band, later a UK Top 15 hit single. As an actor, he is best known for the role of Strings in the police sitcom Operation Good Guys."
"http://dbpedia.org/resource/Johnny_Bivouac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johnny_Bivouac?oldid=1089212623&ns=0"
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/wikiPageLength",5060
"http://dbpedia.org/resource/Johnny_Bivouac","http://dbpedia.org/ontology/imdbId","nm0065696"
"http://dbpedia.org/resource/Johnny_Bivouac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johnny_Bivouac"
