"subject","predicate","object"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLauanPeople"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/2000/01/rdf-schema#label","Ofa Swann"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/2000/01/rdf-schema#comment","Ofa Swann is a Fijian lawyer and former politician. Originally from Vanua Balavu in the Lau archipelago, Swann served in the House of Representatives from 1999 to 2006, when she became Secretary of the Fiji Law Society. Swann was noted for remaining loyal to the New Labour Unity Party (NLUP) after Kenneth Zinck, the only other NLUP candidate elected to Parliament, defied orders from the party and joined the Cabinet as Minister of Labour. Swann remained on the Opposition benches, where she gained a reputation as a strong debater."
"http://dbpedia.org/resource/Ofa_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ofa_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ofa_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Peoples_Party_(Fiji)_politicians"
