"subject","predicate","object"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occultist110370381"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychic110488309"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTurin"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPsychics"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Rol"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Adolfo Rol"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Adolfo Rol (20 June 1903 – 22 September 1994) was an Italian parapsychologist, philosopher and painter. His devotees consider him to have been a great spiritual master and have testified to miraculous feats he supposedly accomplished."
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Adolfo Rol (Torino, 20 giugno 1903 – Torino, 22 settembre 1994) è stato un sensitivo italiano. Le sue dimostrazioni, avvenute in presenza di ospiti da lui selezionati, vennero interpretate dai suoi estimatori come autentici fenomeni paranormali e da altri, come il prestigiatore Silvan e il giornalista scientifico Piero Angela, come illusioni prodotte con tecniche di prestidigitazione e in particolare di mentalismo. Durante la sua vita non venne eseguita alcuna verifica sotto controllo scientifico per l'opposizione dello stesso Rol, che affermava che i suoi ""prodigi"" non fossero fenomeni ripetibili o eseguibili a comando."
"http://dbpedia.org/resource/Gustavo_Rol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavo_Rol.jpg"
"http://dbpedia.org/resource/Gustavo_Rol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Gustavo_Rol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Turin"
"http://dbpedia.org/resource/Gustavo_Rol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_psychics"
"http://dbpedia.org/resource/Gustavo_Rol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Turin_alumni"
"http://dbpedia.org/resource/Gustavo_Rol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Gustavo_Rol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageID",1916833
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageRevisionID",1038540754
