"subject","predicate","object"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#label","컨벤션"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#label","convention"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#label","congres"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#label","congrès"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#label","συνέδριο"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#label","مجلس"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#label","Konvention"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Convention"
