"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://www.w3.org/2000/01/rdf-schema#label","Sophie Kinsella"
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_novelists"
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_writers"
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://www.w3.org/2004/02/skos/core#prefLabel","Sophie Kinsella"
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://dbpedia.org/ontology/wikiPageID",61583473
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://dbpedia.org/ontology/wikiPageRevisionID",1103920352
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sophie_Kinsella","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sophie_Kinsella?oldid=1103920352&ns=14"
