"subject","predicate","object"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://www.w3.org/2000/01/rdf-schema#label","Female music video directors"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_music"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_video_directors"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_by_occupation"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_film_directors"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_artists"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://www.w3.org/2004/02/skos/core#prefLabel","Female music video directors"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://dbpedia.org/ontology/wikiPageID",38333510
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://dbpedia.org/ontology/wikiPageRevisionID",1112141069
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Female_music_video_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Female_music_video_directors?oldid=1112141069&ns=14"
