"subject","predicate","object"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRights"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise104836074"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive104835724"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStatutes"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsInCalifornia"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsInNorthAmerica"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegislativeAct106564387"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsInTheAmericas"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInitiativesInTheUnitedStates"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaBallotPropositions"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferendums"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInTheUnitedStates"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referendum100181640"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/2000/01/rdf-schema#label","California Proposition 8 (2008)"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://dbpedia.org/ontology/wikiPageID",59128200
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://dbpedia.org/ontology/wikiPageRevisionID",870073907
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_California_Proposition_8"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2008_California_Proposition_8"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67pbz"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464yb8"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Proposition_8_(2008)"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Proposition"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Proposition_8_(2008)?oldid=870073907&ns=0"
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/California_Proposition_8_(2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Proposition_8_(2008)"
