"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandantsOfSandhurst"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGeneralsOfWorldWarII"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfGibraltar"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRifleBrigadeOfficers"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalMilitaryCollege,Sandhurst"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/2000/01/rdf-schema#label","Иствуд, Томас Ральф"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/2000/01/rdf-schema#label","Ralph Eastwood"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/2000/01/rdf-schema#label","Ralph Eastwood"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/2000/01/rdf-schema#label","Ralph Eastwood"
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/2000/01/rdf-schema#comment","Томас Ральф Иствуд (англ. Thomas Ralph Eastwood; 10 мая 1890 года — 15 февраля 1959 года) — генерал Британской армии, участник Второй мировой войны, губернатор Гибралтара с 1944 по 1947 годы."
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Eastwood, né le 10 mai 1890 à Canterbury et mort le 15 février 1959 à Rodmarton, est un homme politique et militaire britannique qui fut gouverneur de Gibraltar de février 1944 à février 1947."
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Ralph „Rusty“ Eastwood, KCB, DSO, MC, KStJ (* 10. Mai 1890 in Canterbury, Kent; † 15. Februar 1959 in , Gloucestershire) war ein britischer Generalleutnant der British Army, der zwischen 1944 und 1947 Gouverneur von Gibraltar war."
"http://dbpedia.org/resource/Ralph_Eastwood","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Sir Thomas Ralph Eastwood, KCB, DSO, MC (10 May 1890 – 15 February 1959) was a senior British Army officer and Governor of Gibraltar during the Second World War."
"http://dbpedia.org/resource/Ralph_Eastwood","http://xmlns.com/foaf/0.1/name","Sir Ralph Eastwood"
"http://dbpedia.org/resource/Ralph_Eastwood","http://dbpedia.org/property/name","Sir Ralph Eastwood"
"http://dbpedia.org/resource/Ralph_Eastwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Thomas_Ralph_Eastwood.jpg"
"http://dbpedia.org/resource/Ralph_Eastwood","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rodmarton"
"http://dbpedia.org/resource/Ralph_Eastwood","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Ralph_Eastwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandants_of_Sandhurst"
"http://dbpedia.org/resource/Ralph_Eastwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Ralph_Eastwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Ralph_Eastwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_viceroys_educated_at_Eton_College"
