"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInStanislausCounty,California"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInMercedCounty,California"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 165"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/2000/01/rdf-schema#label","California State Route 165"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 165, y abreviada SR 165 (en inglés: California State Route 165) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la I 5 cerca de Los Baños hacia el Norte en la SR 99 en Turlock. La carretera tiene una longitud de 61,6 km (38.27 mi).​"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/2000/01/rdf-schema#comment","State Route 165 (SR 165) is a rural north–south state highway in the U.S. state of California. It runs in the San Joaquin Valley from Interstate 5 south of Los Banos to State Route 99 in Turlock."
"http://dbpedia.org/resource/California_State_Route_165","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA_State_Route_165.jpg"
"http://dbpedia.org/resource/California_State_Route_165","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turlock,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_165","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Merced_County,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageID",2595638
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageRevisionID",1105855000
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Valley_Grasslands_State_Park"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merced,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merced_County,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_99"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Banos,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merced_River"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CA_State_Route_165.jpg"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turlock,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_in_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilmar,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_River"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Aqueduct"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Valley"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Merced_County,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevinson,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_33"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_140"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turlock,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_152"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-165.html"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/161-168.html%23165"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr165"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_165"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_165"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qjjp"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xwnD"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805201"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CA_State_Route_165.jpg?width=300"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Merced_County,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/county","Stanislaus"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/county","Merced"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/junction","in Los Banos"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/junction","near Stevinson"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/junction","near Hilmar"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/lengthMi",38.27
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/location","Los Banos"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/location","Hilmar"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/location","Turlock"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/mapNotes","Map of central California with SR 165 highlighted in red"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/notes","Continuation beyond SR 99"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/notes","Interchange; south end of SR 165"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/notes","North end of CR J18 overlap"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/notes","Interchange; north end of SR 165"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/notes","South end of CR J18 overlap"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/road","Bradbury Road"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/road","Bloss Avenue – Livingston, Merced"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/route",165
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/section",465
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/terminusA","near Los Banos"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/terminusB","in Turlock"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/abstract","State Route 165 (SR 165) is a rural north–south state highway in the U.S. state of California. It runs in the San Joaquin Valley from Interstate 5 south of Los Banos to State Route 99 in Turlock."
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 165, y abreviada SR 165 (en inglés: California State Route 165) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la I 5 cerca de Los Baños hacia el Norte en la SR 99 en Turlock. La carretera tiene una longitud de 61,6 km (38.27 mi).​"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/countyNote","MER L0.00-36.72"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/countyNote","STA 0.00-1.55"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/cspan",7
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/nextRoute",166
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/postmile",30.18
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/postmile",8.789999999999999
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/postmile",36.45
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/postmile","L0.00"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/postmile",1.55
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/postmile",26.87
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/postmile",33.37
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/previousRoute",164
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/California_State_Route_165","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_165","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_165?oldid=1105855000&ns=0"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/Infrastructure/length","61.58959488"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/wikiPageLength",5208
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/length",61589.59488
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/routeNumber","165"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Turlock,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Stevinson,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Hilmar,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Los_Banos,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Los_Banos,_California"
"http://dbpedia.org/resource/California_State_Route_165","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_165"
