"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQingDynastyGenerals"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralsFromAnhui"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseXingyiquanPractitioners"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChizhou"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2000/01/rdf-schema#label","Cao Jiwu"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2000/01/rdf-schema#label","曹曰瑋"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2000/01/rdf-schema#label","曹曰瑋"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2000/01/rdf-schema#comment","曹曰瑋（そう えつい、1666年 康煕四年－不明）字は継武（けいぶ）。中国の武術家。心意拳（心意六合拳、戴氏心意拳、形意拳）の伝人。心意拳の事実上の始祖とされる姫際可の弟子。"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2000/01/rdf-schema#comment","Cao Ji Wu (Chinese: 曹繼武), (1662-1722), was a Chinese master of the internal martial art of Xinyi (Heart and Intention Boxing), precursor of Xingyi (Form and Intention Boxing). According to accepted theory, he is probably the second lineage holder of the art. Other, less credible, theories consider Bodhidharma or Yue Fei as the originators of the style. It is said that he taught the Dai brothers Dai Long Bang and Dai Linbang, who became the first generation of the Shanxi branch of Xingyi practitioners. Ji Jike had another outstanding disciple called ."
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2000/01/rdf-schema#comment","曹曰瑋（1655年－？），字繼武。清朝康熙年間人，江南貴池人，随父曹光国燕都順天府，形意拳第二世，生平事蹟不多，為形意拳發展史的重要人物。"
"http://dbpedia.org/resource/Cao_Jiwu","http://xmlns.com/foaf/0.1/name","Cao Jiwu"
"http://dbpedia.org/resource/Cao_Jiwu","http://xmlns.com/foaf/0.1/name","曹繼武"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/name","Cao Jiwu"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/name","曹繼武"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_xingyiquan_practitioners"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_martial_arts_terminology"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_Taoists"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chizhou"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_generals"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_from_Anhui"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neijia"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageID",24134969
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageRevisionID",1064291245
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_xingyiquan_practitioners"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_River_(Hanshui)"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_martial_arts_terminology"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchu"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qing_dynasty_Taoists"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chizhou"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Long_Bang"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ji_Jike"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Longbang"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qing_dynasty_generals"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_from_Anhui"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neijia"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neijia"
