"subject","predicate","object"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianInventions"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsAlbums"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByKenNelson"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtParrStreetStudios"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParlophoneAlbums"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000DebutAlbums"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdplayAlbums"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Padák"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Fallschirm"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Parachute"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","낙하산"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Αλεξίπτωτο"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Paracadute"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Parachute"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Parachute"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Spadochron"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Парашут"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","降落伞"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Parasut"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Fallskärm"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Paraŝuto"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Paraquedas"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Парашют"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Paracaídas"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","パラシュート"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Paracaigudes"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","Jausgailu"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#label","مظلة هبوط"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fallschirm ist ein technisches Gerät, das dazu dient, eine Person oder einen Gegenstand aus großer Höhe unversehrt auf den Boden zu bringen. Dazu vergrößert es den Luftwiderstand oder erzeugt einen dynamischen Auftrieb. Beides verringert die Fallgeschwindigkeit. Wird der Schirm als Sprungfallschirm zum geplanten Absetzen von Personen eingesetzt, gehört er in Deutschland nach § 1 Abs. 2 Nr. 8 LuftVG zur Luftfahrzeugklasse der Luftfahrzeuge. Fallschirme, die zur Rettung aus einer Luftnot dienen, zählen dagegen zu den Rettungsfallschirmen (auch Notschirme)."
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#comment","( 패러슈트는 여기로 연결됩니다. 다른 뜻에 대해서는 패러슈트 (동음이의) 문서를 참고하십시오.) 낙하산(落下傘, 문화어: 락하산)은 항공기 등에 실린 사람이나 물체를 높은 공중에서 지상으로 내려보낼 때 쓰는 기구이다. 1783년 루이 세바스티앙 레노르망(Louis-Sébastien Lenormand)이 발명하였다. 낙하산은 우산 모양으로 펼쳐지는 넓은 천에 끈을 달아 낙하 속도를 줄여 사람이나 물체를 안전하게 내려오도록 한다."
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#comment","パラシュート（仏: Parachute）は、傘のような形状で空気の力を受けて速度を制御するもの。名前はイタリア語の「守る」 (parare) とフランス語の「落ちる」 (chute) を組み合わせた造語である。落下傘（らっかさん）とも呼ばれている。"
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#comment","Paraŝuton oni uzas por sekure alterigi personon aŭ objektojn el granda alto en la aero."
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#comment","El paracaídas es, como su nombre indica, un artefacto diseñado para frenar las caídas mediante la resistencia generada por él mismo al atravesar el aire del cielo, logrando una velocidad de caída segura y prácticamente constante."
"http://dbpedia.org/resource/Parachute","http://www.w3.org/2000/01/rdf-schema#comment","降落伞（又称保險傘），是指在航空科学中，主要由透气的丝绸织物制成，并可折叠包装在伞包或伞箱内的物品。使用时將降落伞充气展开，能使人或物体（例如：太空船）减速，進而稳定地降落。降落伞通常有一个面积很大的伞盖，可以产生很大的空气阻力。降落伞在軍事方面，是空降兵的重要裝備。下落的人或物体通过绳索与伞盖相连，以此保证在空中下落的人或物体的安全。利用降落伞，人们可以控制下降方向，保证降落地点准确。"
