"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://www.w3.org/2000/01/rdf-schema#label","Lists of American women"
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women"
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_women_by_nationality"
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_American_people"
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of American women"
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://dbpedia.org/ontology/wikiPageID",36381505
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://dbpedia.org/ontology/wikiPageRevisionID",1095162649
"http://dbpedia.org/resource/Category:Lists_of_American_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_American_women?oldid=1095162649&ns=14"
