"subject","predicate","object"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPeople"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Branković (serbische Dynastie)"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinasti Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Brankovićové"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Δυναστεία των Μπράνκοβιτς"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Branković dynasty"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Бранковичи"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Huset Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Família Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Les Branković, en serbe cyrillique Бранковићи et en français Brancovitch sont une famille serbe qui a gouverné d'abord une principauté puis le royaume de Serbie de 1427 à 1456. Durant leur règne, la capitale du royaume serbe fut Smederevo"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Бра́нковичи (серб. Бранковићи) — последняя династия правителей Сербской деспотовины (1427—1459), наследовавшая Лазаревичам. Несколько представителей рода причислены Сербской православной церковью к лику святых. С 1464 года на службе у венгерской короны. Родоначальник Младен в 1330-е годы воеводствовал при сербских царях Стефане III Дечанском и Стефане IV Душане. Брат Младена, жупан Николай, в 1329 году правил на севере нынешней Албании. Сын Младена севастократор Бранко Младенович правил Охридом в качестве вассала царя Уроша V."
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Huset Branković var ett kungahus som regerade i Serbien mellan 1427 och 1459. Ätten grundades av Vuk Branković som deltog tillsammans med tsar Lazar vid slaget vid Kosovo Polje 1389. Vuk Branković styrde över områdena av Kosovo och Raška men avled 1397. Hans son, Đurađ Branković, övertog därefter faders position och efter att hans farbror Stefan Lazarević, tsar Lazars son, avled 1427 blev han vald till regent av Serbien."
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Branković (bahasa Serbia: Бранковић, jamak Brankovići / Бранковићи, diucapkan [brǎːnkɔv̞itɕ]) adalah keluarga bangsawan Serbia yang kemudian menjadi keluarga penguasa Kedespotan Serbia dari tahun 1427 hingga 1459. Menurut genealogi yang dibuat pada paruh pertama abad ke-15, keluarga ini merupakan keturunan Dinasti Nemanjić dari garis keturunan ibu. Keluarga ini mulai bangkit setelah . Pada awalnya keluarga ini berpusat di wilayah Kosovo, kemudian wilayahnya diperluas ke wilayah-wilayah Serbia lainnya yang belum ditaklukan. Setelah pembubaran Kedespotan Serbia, mereka masih mengklaim tahta Serbia hingga abad ke-16, dan pada saat yang sama mereka sudah menjadi keluarga aristokrat di Hongaria."
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Brankovićové (srbskou cyrilicí: Бранковић, polsky Brankovići) byla srbská středověká šlechtická rodina a později vládnoucí dynastie. Podle dostupných informací se dostala k moci v první polovině 15. století. Skrze ženskou linii byli spřízněni se srbskou královskou dynastií Nemanjićů. Během pádu Srbské říše se rodina dostala do popředí; původem byla rodina z Kosova. Pozdější členové rodiny rozšířili vládu na zbytek oblastí Srbska, čímž se stali posledními středověkými vládci Srbského státu. Dynastie vládla Srbskému despotátu v letech 1427 - 1459 a její potomci nadále zasedali na trůn až do 16. století, kdy vstoupili do řad maďarské aristokracie."
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","The House of Branković (Serbian Cyrillic: Бранковић, pl. Brankovići / Бранковићи, pronounced [brǎːnkɔv̞itɕ]) is a Serbian medieval noble family and dynasty. According to genealogies created in the first half of the 15th century, the family descends via female lineage, through marriage with the Nemanjić dynasty. The family rose to prominence during the fall of the Serbian Empire. The original family domains were centered in the Kosovo region. Later family members extended their rule over all remaining unconquered regions of Serbia making them the last sovereign rulers of medieval Serbian state. The dynasty ruled the Serbian Despotate from 1427 to 1459 and their descendants continue to claim the throne of the Despotate Serbia, some having entered the ranks of the Hungarian aristocracy, while"
