"subject","predicate","object"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortValeF.C.Seasons"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1894–95 Burslem Port Vale F.C. season"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1894–95 season was Burslem Port Vale's third consecutive season of football in the English Football League. The progress of the previous season was lost, as 19 of the 30 league games ended in defeat. Only nearby Crewe Alexandra finished below the Vale, however only Walsall Town Swifts failed to gain re-election – despite finishing two points ahead of Vale. As was the case in 1892–93, the Vale found great difficulty in scoring goals, with only Crewe scoring fewer."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Beats.jpg"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Baddeley.jpg"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1894BurslemPortVale.jpg"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1894–95_season"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Vale_F.C._seasons"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageID",28916494
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1093935085
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Scarratt"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_Football_League"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_Town_F.C._(1878)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edwards_(footballer,_born_1875)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Baddeley.JPG"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_FA_Cup"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Marple"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Smith_(Port_Vale)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy_Beats.jpg"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Samuel_Eccles"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_Burslem_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ray"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smith_(footballer,_born_1873)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_F.C._(1870)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Mason_(striker)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1894BurslemPortVale.JPG"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Ground_(Cobridge)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mason_(footballer)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895–96_Burslem_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Beats"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_Randles"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_McDonald_(footballer)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Belfield"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_Senior_Cup"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Baddeley"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Frail"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Morse"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Boughey"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893–94_Burslem_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshach_Dean"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1894–95_season"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Beech"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Evans_(footballer)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wilson_(footballer,_fl._1894)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leek_Town_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Boardman"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Senior_Cup"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Vale_F.C._seasons"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Holdcroft"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Swifts_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eardley"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Regan_(footballer)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Wood_(footballer,_born_1876)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Haslam"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Wanderers_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556874"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DYH3"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Port_Vale_F.C._seasons"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1894–95_in_English_football"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nowrap_end"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nowrap_begin"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Baddeley.jpg?width=300"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/1894–95_Football_League"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/nextseason",1895
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/prevseason",1893
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/season",1894
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Athletic_Ground_(Cobridge)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/averageAttendance",1367
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Birmingham_Senior_Cup"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/cup","Staffordshire Senior Cup"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1894–95_FA_Cup"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/cup1Result",""
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/cup1Result","First Qualifying Round"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/cup2Result",""
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/cup2Result","Second Round"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/cup3Result","Second Round"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/highestAttendance",0001-03-23
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/largestLoss",0001-02-26
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/largestWin",0001-03-23
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/leagueResult",15
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Meshach_Dean"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/lowestAttendance",0001-02-16
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/lowestAttendance",0001-01-19
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/property/seasonTopscorer","Meshach Dean"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/abstract","The 1894–95 season was Burslem Port Vale's third consecutive season of football in the English Football League. The progress of the previous season was lost, as 19 of the 30 league games ended in defeat. Only nearby Crewe Alexandra finished below the Vale, however only Walsall Town Swifts failed to gain re-election – despite finishing two points ahead of Vale. As was the case in 1892–93, the Vale found great difficulty in scoring goals, with only Crewe scoring fewer. A season to forget, the club fared no better the following season, and lost their Football League status between 1896–1898. Their 2–2 draw at Crewe on 5 January 1895 was their final away draw until 3 December 1898, as the team fared extremely poorly on the road, losing almost all their away games."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vale"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1894–95_Burslem_Port_Vale_F.C._season?oldid=1093935085&ns=0"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageLength",20026
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Athletic_Ground_(Cobridge)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Athletic_Ground_(Cobridge)"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/1894–95_Football_League"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1893–94_Burslem_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1895–96_Burslem_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1894–95_Burslem_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1894–95_Burslem_Port_Vale_F.C._season"
