"subject","predicate","object"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientChristianDenominations"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","السبت في المسيحية"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Sabbath in Christianity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","기독교의 안식일"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Суббота в христианстве"
