"subject","predicate","object"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritingSystems"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#label","Scriptio continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#label","Scriptio continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#label","Scriptio continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#label","Scriptio continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#label","Scriptio continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#label","Scriptio continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#label","Scriptio continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#label","Scriptio continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#comment","Scriptio continua (Latin for ""continuous script""), also known as scriptura continua or scripta continua, is a style of writing without spaces or other marks between the words or sentences. The form also lacks punctuation, diacritics, or distinguished letter case. In the West, the oldest Greek and Latin inscriptions used word dividers to separate words in sentences; however, Classical Greek and late Classical Latin both employed scriptio continua as the norm."
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#comment","La scriptio continua (expression latine pour « écriture continue »), également nommée scriptura continua, est un type d'écriture ininterrompue utilisé couramment dans la civilisation étrusque comme dans l'Antiquité gréco-romaine."
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#comment","Scriptio continua, termo latino para escrita contínua, conhecida também como scriptura continua ou scripta continua, é um sistema de escrita sem espaços ou entre as palavras ou sentenças. Esta forma geralmente também prescinde de pontuação, diacríticos e distinção entre maiúsculas e minúsculas. No ocidente, as inscrições mais antigas do grego e do latim utilizavam divisores de palavras para separar palavras nas sentenças; Contudo, o grego clássico e o latim clássico tardio utilizavam a scriptio continua como norma."
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#comment","Scriptio continua (""Escritura continua"" en Latín) es un estilo de escritura en el que no se utilizan espacios para separar las palabras, además de escribirse todo en mayúsculas y sin signos de puntuación. En occidente, desde los primeros textos griegos, hasta alrededor del 1000 d. C., los textos alfabéticos fueron escritos sin separación entre palabras, y en los primeros años en mayúsculas. Todavía en el idioma tailandés, otros abugidas del sureste asiático, y en lenguajes que usan caracteres chinos (como el chino y el japonés) no se separan las palabras en un texto (aunque a veces se separan las oraciones), ni existen minúsculas. El chino moderno difiere del antiguo en que al menos usa signos de puntuación, aunque estos fueron tomados de occidente."
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#comment","Scriptio continua (en català 'escriptura contínua') és un tipus d'escriptura sense pauses sintàctiques ni mètriques, o siga, que no separa les diverses paraules mitjançant l'ús dels espais en blanc, no utilitza els signes de puntuació, ni tampoc diferencia entre majúscules i minúscules. Algunes llengües asiàtiques com el tailandès, el balinès… encara segueixen utilitzant avui en dia aquest model d'escriptura."
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#comment","Scriptio continua dari bahasa Latin yang artinya “ditulis secara berkesinambungan”, adalah gaya penulisan naskah yang tidak memakai spasi atau pungtuasi lainnya. Naskah-naskah kuno dalam bahasa Latin dan bahasa Yunani yang ditulis menggunakan huruf kapital, ditulis secara berkesinambungan. Baru dengan munculnya huruf minuskul (huruf kecil) pemenggalan kata-kata dilaksanakan. Ada beberapa pakar yang menduga bahwa cara penulisan seperti ini dilakukan demi menghemat bahan perkamen yang mahal dan pemenggalan kata-kata baru dilakukan setelah kertas yang relatif lebih murah muncul. Namun argumentasi ini ditentang pakar lainnya karena prasasti-prasasti juga memakai prinsip scriptio continua."
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#comment","La scriptio continua (in latino, ""scrittura continua"") è stata la pratica scrittoria universalmente utilizzata nell'antichità dai popoli con scrittura alfabetica."
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2000/01/rdf-schema#comment","Scriptio continua oder scriptura continua ist die lateinische Bezeichnung für eine Schreibweise ohne Worttrennung. Die Buchstaben der Wörter folgen ohne Spatien, Satzzeichen oder Großbuchstaben am Wortanfang aufeinander. Der Begriff wird vor allem auf griechische und lateinische Manuskripte und Inschriften angewandt. Die Worttrennung, die das Lesen so erleichtert, wurde erst im Mittelalter eingeführt. Auch die chinesische Schrift kennt keine Abstände zwischen den einzelnen Wörtern."
"http://dbpedia.org/resource/Scriptio_continua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vergilius_Augusteus,_Georgica_141.jpg"
"http://dbpedia.org/resource/Scriptio_continua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing_systems_without_word_boundaries"
"http://dbpedia.org/resource/Scriptio_continua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing_systems"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageID",61600
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageRevisionID",1117190895
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katakana"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_word"
