"subject","predicate","object"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfOregon"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/2000/01/rdf-schema#label","Snake River Plain (ecoregion)"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/2000/01/rdf-schema#comment","The Snake River Plain ecoregion is a Level III ecoregion designated by the United States Environmental Protection Agency (EPA) in the U.S. states of Idaho and Oregon. It follows the Snake River across Idaho, stretching roughly 400 miles (640 km) from the Wyoming border to Eastern Oregon in the xeric intermontane west. Characterized by plains and low hills, it is considerably lower and less rugged than surrounding ecoregions. Many of the alluvial valleys bordering the Snake River are used for agriculture. Where irrigation water and soil depth are sufficient, sugar beets, potatoes, alfalfa, small grains, and vegetables are grown. Elsewhere, livestock grazing is widespread. Cattle feedlots and dairy operations are found locally."
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://dbpedia.org/property/name","Snake River Plain ecoregion"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAFO_snake_river.jpg"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Level_III_ecoregions,_Pacific_Northwest.png"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Level_IV_ecoregions,_Pacific_Northwest.png"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Level_IV_ecoregions,_Snake_River_Plain.png"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lava_fields"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_Oregon"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_the_United_States"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://dbpedia.org/ontology/wikiPageID",17964689
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://dbpedia.org/ontology/wikiPageRevisionID",1045094073
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loess"
"http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
