"subject","predicate","object"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfYumaCounty,Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWildlifeRefugesInArizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheSonoranDesert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPimaCounty,Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Safety108643933"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Cabeza Prieta National Wildlife Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Cabeza Prieta National Wildlife Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Cabeza Prieta National Wildlife Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","Le Cabeza Prieta National Wildlife Refuge est une aire protégée américaine située dans le sud-ouest de l'Arizona, le long de 90 km de frontière entre le Mexique et les États-Unis. Il est bordé au nord et à l'ouest par le Barry M. Goldwater Air Force Range, au sud par la réserve de biosphère El Pinacate y Gran Desierto de Altar du Mexique, au nord-est par la ville d'Ajo, et au sud-est par l'Organ Pipe Cactus National Monument."
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","Die Cabeza Prieta National Wildlife Refuge ist ein Wildschutzgebiet vom Typ eines National Wildlife Refuge in der Sonora-Wüste. Sie liegt im Pima County im Süden des US-Bundesstaates Arizona und grenzt über eine Länge von 90 km an Mexiko. Sie ist mit 3480 km² größer als Luxemburg und das drittgrößte Wildschutzgebiet der Lower States. Der Name Cabeza Prieta stammt aus dem spanischen und bedeutet dunkler Kopf, abgeleitet von einem gleichnamigen Berg im Schutzgebiet. Das Gebiet wird vom U.S. Fish and Wildlife Service verwaltet, einer Behörde unter dem Dach des US-Innenministeriums."
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza Prieta National Wildlife Refuge (CPNWR) is located in southwestern Arizona in the United States, along 56 miles (90 km) of the Mexico–United States border. It is bordered to the north and to the west by the Barry M. Goldwater Air Force Range, to the south by Mexico's El Pinacate y Gran Desierto de Altar Biosphere Reserve, to the northeast by the town of Ajo, and to the southeast by Organ Pipe Cactus National Monument."
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/name","Cabeza Prieta National Wildlife Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/homepage","http://www.fws.gov/refuge/cabeza_prieta/"
