"subject","predicate","object"
"http://dbpedia.org/resource/Bavandid_family_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bavandid_family_tree","http://www.w3.org/2000/01/rdf-schema#label","Bavandid family tree"
"http://dbpedia.org/resource/Bavandid_family_tree","http://www.w3.org/2000/01/rdf-schema#comment","This is a family tree of the Bavandid rulers, and their ancestors."
"http://dbpedia.org/resource/Bavandid_family_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageID",42339204
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageRevisionID",1107271254
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_II_(Bavandid_ruler)"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_I_(Bavandid_ruler)"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavandid"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardashir_II_(Bavandid_ruler)"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardashir_I_(Bavandid_ruler)"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrukh_Hormizd"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_(Bavandid_ruler)"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surkhab_I"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_I"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vistahm"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah-Kaykhusraw"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_II_(Bavandid_ruler)"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarin_II"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharwin_II"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bawi"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihr_Mardan"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyida_Shirin"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapur_(Bavandid_ruler)"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfandyadh"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahriyar_II"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahriyar_I"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahriyar_V"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharwin_III"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Marzuban"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahriyar_III"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarin_I"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surkhab_II"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_family_tree"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarin_III"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharaf_al-Muluk"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazdagird_(Bavandid_ruler)"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Ghazi_Rustam"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrukhzad"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinduyih"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharwin_I"
