"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaturdayNightLiveSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night Live (season 39)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://www.w3.org/2000/01/rdf-schema#comment","The thirty-ninth season of Saturday Night Live, an American sketch comedy series, originally aired in the United States on NBC from September 28, 2013 until May 17, 2014 with 21 episodes."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_directed_by_Don_Roy_King"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_2010s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageID",37935222
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageRevisionID",1117828139
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recurring_Saturday_Night_Live_characters_and_sketches_introduced_2008–2009"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Che"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Underground"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_On,_We're_Going_Home"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Update"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_directed_by_Don_Roy_King"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Show"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Asner"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ferrell"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Koechner"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recurring_Saturday_Night_Live_characters_and_sketches_introduced_2000–2001"
