"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Military leaders of World War I"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_leaders_by_war"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_World_War_I"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Military leaders of World War I"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",25534477
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1033490204
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Military_leaders_of_World_War_I"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_leaders_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_leaders_of_World_War_I?oldid=1033490204&ns=14"
