"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://www.w3.org/2000/01/rdf-schema#label","List of University of Utah people"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://www.w3.org/2000/01/rdf-schema#comment","This list of University of Utah people includes notable alumni, non-graduate former students, faculty, staff, and former university presidents. The University of Utah, located in Salt Lake City, Utah, is a flagship public space-grant research university. The school is notable for having been one of the first four nodes of the ARPANET and the first node outside of California, as well as forming the first computer graphics research group.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neeleman.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamalAnderson.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marsha_Caddle.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orson.scott.card.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paisley_rekdal_3052.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Cutler_Photo.png"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Sutherland_at_CHM.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keith_Van_Horn.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Bennett_official_portrait,_2009.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurel_Thatcher_Ulrich_(32803708014).jpg"
