"subject","predicate","object"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBuskers"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Witness110786033"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromMichigan"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perceiver109626589"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrossePointe,Michigan"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Busker109883174"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerJehovah'sWitnesses"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gregg Alexander"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","غريغ الكسندر"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gregg Alexander"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gregg Alexander"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gregg Alexander"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gregg Alexander"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gregg Alexander"
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Alexander (nacido como Gregory Aiuto; Grosse Pointe, Míchigan; 4 de mayo de 1970) es un productor y cantautor estadounidense, más conocido por haber sido el líder de la banda New Radicals, que tuvo su mayor éxito internacional con la canción You Get What You Give en 1998. El grupo se separó en el verano del 1999, después de su primer y único álbum, Maybe You've Been Brainwashed Too. Uno de sus mayores éxitos, The Game of Love, canción escrita y producida por Alexander e interpretada por Carlos Santana y Michelle Branch, obtuvo un Grammy en el año 2003."
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Alexander (born Gregory Aiuto; May 4, 1970) is an American musician, singer-songwriter and producer. He is best known as the frontman of the New Radicals, who had an international hit with ""You Get What You Give"" in late 1998. He dissolved the New Radicals in 1999 to focus on production and songwriting work, winning a Grammy Award for the song ""The Game of Love"" in 2003. He later co-wrote songs for the film Begin Again, including ""Lost Stars"", which was nominated for an Academy Award for Best Original Song."
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Alexander, né Gregory Aiuto le 4 mai 1970 à Grosse Pointe, Michigan, est un chanteur, compositeur et producteur américain."
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Alexander (Grosse Pointe, Michigan, 4 de Maio de 1970) é um cantor norte-americano."
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Alexander (* 4. Mai 1970 als Gregory Aiuto in Grosse Pointe, Michigan; Künstlername auch Alex Ander) ist ein US-amerikanischer Musiker, Songwriter und Produzent, der als Kopf der New Radicals bekannt wurde."
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Alexander (al secolo Gregory Aiuto) (Grosse Pointe, 4 maggio 1970) è un cantautore e produttore discografico statunitense, di genere alternative rock, noto soprattutto come membro principale del gruppo dei New Radicals."
"http://dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","غريغ الكسندر (بالإنجليزية: Gregg Alexander)‏ هو منتج أسطوانات ومغني وكاتب أغاني وفنان الشارع أمريكي، ولد في 4 مايو 1972 في غروس بوينت في الولايات المتحدة."
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/property/name","Gregg Alexander"
"http://dbpedia.org/resource/Gregg_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Gregg_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gregg_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_street_performers"
"http://dbpedia.org/resource/Gregg_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Gregg_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Jehovah's_Witnesses"
"http://dbpedia.org/resource/Gregg_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_Michigan"
"http://dbpedia.org/resource/Gregg_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Michigan"
"http://dbpedia.org/resource/Gregg_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageID",1090605
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",1114686108
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Get_What_You_Give_(song)"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underneath_(Hanson_album)"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_5_(guitarist)"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Naranjo"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intoxifornication"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Alexander"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Struts"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Ellis-Bextor"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_(Ronan_Keating_album)"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet"
"http://dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday_We'll_Know"
