"subject","predicate","object"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsLiveAlbums"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsAlbums"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011LiveAlbums"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaLiveAlbums"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaAlbums"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/2000/01/rdf-schema#label","A Very Gaga Holiday"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/2000/01/rdf-schema#label","A Very Gaga Holiday"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/2000/01/rdf-schema#label","A Very Gaga Holiday"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/2000/01/rdf-schema#label","A Very Gaga Holiday"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/2000/01/rdf-schema#label","A Very Gaga Holiday"
"http://dbpedia.org/resource/A_Very_Gaga_Holiday","http://www.w3.org/2000/01/rdf-schema#label","A Very Gaga Holiday"
