"subject","predicate","object"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaFCPlayers"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRewaF.C.Players"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabasaF.C.Players"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-FijianPeople"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaPeople"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFederationParty(Fiji)Politicians"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2000/01/rdf-schema#label","Farouk Janeman"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2000/01/rdf-schema#label","Farouk Janeman"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Farouk Bhamji (Janeman) (17 February 1953 – 27 September 2013) was a Fijian football player and coach. Janeman was a star soccer player representing the premier Fiji Football Association team of Ba in the 1970s. After his retirement as a player, he took up coaching, and led a number of district and national sides. In the 2006 elections Janeman contested the Ba West Indian Communal Constituency as a National Federation Party candidate and obtained only 10.51% of the votes."
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2000/01/rdf-schema#comment","Farouk Janeman (Ba, 17 de febrero de 1953 - ibídem, 27 de septiembre de 2013)​ fue un futbolista fiyiano que jugaba en la demarcación de centrocampista."
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_footballers"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labasa_F.C._players"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Federation_Party_politicians"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_football_managers"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ba_F.C._players"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Ba_Province"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Muslims"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rewa_F.C._players"
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageID",11253788
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageRevisionID",1058651923
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labasa_F.C."
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_footballers"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Football_Association"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labasa_F.C._players"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Federation_Party_politicians"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_F.C."
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva_F.C."
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewa_F.C."
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Muslims"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Ba_Province"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ba_F.C._players"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_football_managers"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_West_(Indian_Communal_Constituency,_Fiji)"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rewa_F.C._players"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5436173"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r56b3"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Farouk_Janeman"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jJXo"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فاروك_چانيمان"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farouk_Janeman"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/abstract","Farouk Janeman (Ba, 17 de febrero de 1953 - ibídem, 27 de septiembre de 2013)​ fue un futbolista fiyiano que jugaba en la demarcación de centrocampista."
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/abstract","Mohammed Farouk Bhamji (Janeman) (17 February 1953 – 27 September 2013) was a Fijian football player and coach. Janeman was a star soccer player representing the premier Fiji Football Association team of Ba in the 1970s. After his retirement as a player, he took up coaching, and led a number of district and national sides. In the 2006 elections Janeman contested the Ba West Indian Communal Constituency as a National Federation Party candidate and obtained only 10.51% of the votes."
"http://dbpedia.org/resource/Farouk_Janeman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Farouk_Janeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Farouk_Janeman?oldid=1058651923&ns=0"
"http://dbpedia.org/resource/Farouk_Janeman","http://dbpedia.org/ontology/wikiPageLength",4470
"http://dbpedia.org/resource/Farouk_Janeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Farouk_Janeman"
