"subject","predicate","object"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeologisms"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel4TelevisionProgrammes"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLGBT-relatedTelevisionProgrammes"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neologism106294441"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fad105751173"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockCharacters"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fashion105750657"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subculture108288753"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStereotypes"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discrimination105748054"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vogue105750163"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stereotype105927586"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sFadsAndTrends"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPop-cultureNeologisms"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubcultures"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedy-dramaTelevisionProgrammes"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Taste105749619"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metroseksueel"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metrosexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metrosessualità"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Метросексуал"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metrosexualitat"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metroseksual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metrosexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","메트로섹슈얼"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","متروسيكشيوال"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Métrosexuel"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","都会美型男"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metrosexualitet"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metroseksualizm"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metrosexuál"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metrosexualität"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","メトロセクシャル"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metrossexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Μετροσέξουαλ"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Metrosexual"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#label","Метросексуал"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Een metroman of metroseksueel is een man die, in tegenstelling tot ""traditioneel ingestelde mannen"", geïnteresseerd is in persoonlijke verzorging, mode en trends. De term metroseksueel heeft echter niets met de seksuele geaardheid of al dan niet feminine gedrag te maken. Zowel homoseksuele als heteroseksuele mannen kennen ""traditioneel ingestelde"" als metroseksuele mannen. In negatieve connotatie kan een metroseksueel worden vergeleken met een narcist of een dandy."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","都會美型男，亦稱都市美型男（英語：Metrosexual），按照英國記者所說是指：那些擁有強烈的美感觸覺並且會花大量的時間及金錢在他的外表及生活方式上任意性傾向的都市男性。21世紀初，這個詞也被廣泛的應用在報紙雜誌等媒體上，泛指注重外表的都市男性。"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","메트로섹슈얼(Metrosexual)은 패션이나 헤어스타일을 가꾸는 것에 관심을 두며, 내면의 여성성을 긍정적으로 즐기는 현대 남성을 뜻한다. 1994년 영국의 문화비평가 마크 심슨(Mark Simpson)이 인디펜던트(Independent)지 칼럼에서 여성적 취향의 남성들을 이 용어로 표현한 것이 시초다. 외모를 중시하는 젊은 남자들의 새로운 변화를 빗대어 표현했는데, 메트로섹슈얼 족은 도시(Metro)에 살면서 패션, 미용, 인테리어, 요리 등 여성적(Sexual) 라이프 스타일에 적극적으로 관심을 기울이고 예쁜 얼굴에 운동으로 다져진 탄탄한 몸을 가졌다. 주로 경제력 있는 20~40대이며, 고급 쇼핑을 즐기면서 명예보다는 가족과 우정을 우선시한다. 메트로섹슈얼은 남성과 여성의 역할 경계가 점차 모호해지는 변화된 사회상을 반영하고 있으며, 외모지상주의 문화에 자유롭지 못한 현 세태와 웰빙트렌드와도 연관성이 있는 것으로 해석할 수 있다."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Soziologian, gizon metrosexuala edo besterik gabe metrosexuala bere itxura fisikoaz nabarmen arduratzen den gizonezko bat da. sexu aldetik erakargarritasun handia duen metropoli edo hiriko gizonari erreferentzia egiten dio hitzak. Gizon metrosexualaren eredutzat hartu dira David Beckham futbolaria eta Brad Pitt aktorea."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Metrossexual é um estilo de moda masculina associado a homens urbano excessivamente preocupado com a aparência, gastando grande parte do seu tempo e dinheiro em cosméticos, acessórios, roupas e tem suas condutas pautadas pela moda e as ""tendências"" de cada estação. O termo tem origem no final da década de 1990, a partir da junção das palavras ""metropolitano"" e ""sexual""."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","メトロセクシャル（英語：Metrosexual）とは、外見や生活様式への強い美意識を持ち、そこに多大なる時間と金を注ぎこむ男性のこと。強いて訳せば、｢都会の性意識｣となる。 理美容室で髪を整えて、スキンケアやファッションに時間とお金を使う、といった像が一般的に理解されている。近年は男性用のエステやファッションが成熟し、男性にも生活やルックスにおいて美意識を持つことが定番になっている。ただ「メトロセクシャル」とは造語であって、すべてが当てはまるわけではなく、近年においては男性のファッションが変化してきていることもあり、一概に以上の観点に当てはまるといって「メトロセクシャル」と呼べるわけではない。 1994年にが『インディペンデント』誌の記事で用いたのが最初で、これが2000年代に広まった。"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Metrosexualitet är en subkultur eller livsstil bland heterosexuella män, där man intresserar sig för estetik[källa behövs] och månar om sitt utseende och livsstil. 1994 myntade den brittiske journalisten Mark Simpson uttrycket i en artikel publicerad i The Independent kallad ""Here Come the Mirror Men"". Det var en sammanskrivning av orden ""metropol"" och ""heterosexuell"" och förklarades med att de män som var bosatta i metropoler, stora städer, hade börjat bejaka sina feminina sidor och vågade vara lika trendiga som kvinnorna. Ibland används ordet retrosexuell som detta ords motsats. Retrosexuell signalerar då en konservativ social inställning."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Метросексуа́л (англ. Metrosexual) — термін, введений у 1994 році (разом з іменником «метросексуальність») британським журналістом Марком Сімпсоном для позначення сучасних чоловіків будь-якої сексуальної орієнтації, що мають яскраво виражений естетичний смак і що витрачають інколи багато часу і грошей на удосконалення свого зовнішнього вигляду та способу життя. Термін «метросексуал» — протилежність термінові «мачо». Метросексуали — шанувальники усього витонченого, прекрасного, піклуються про свою зовнішність, відвідують косметичні салони, дотримуються моди. Відомі метросексуали:"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Metrosexual is a portmanteau of metropolitan and sexual coined in 1994, describing a man of ambiguous sexuality, (especially one living in an urban, post-industrial, capitalist culture) who is especially meticulous about his grooming and appearance, typically spending a significant amount of time and money on shopping as part of this. The term references uncertainty as to whether a metrosexual is heterosexual, gay or a bisexual man."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Metroseksual adalah sebuah istilah baru, sebuah kata majemuk yang berasal dari paduan dua istilah: metropolitan dan heteroseksual. Istilah ini dipopulerkan pada tahun 1994 untuk merujuk kepada pria (khususnya yang hidup pada masyarakat post-industri, dengan budaya kapitalis)."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Metrosexualität, der aus „metropolitan“ und „Sexualität“ zusammengesetzt ist, bezeichnet einen extravaganten Lebensstil heterosexueller Männer, die keinen Wert auf Kategorisierung in ein maskulines Rollenbild legen. Der Ausdruck metrosexual (engl.) wurde 1994 erstmals vom britischen Journalisten Mark Simpson publiziert."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Metrosexuál je označení pro muže, který se vyznačuje důkladnou úpravou a péčí o svůj zevnějšek, investuje mnoho času i prostředků do svého oblečení, kosmetiky, případně návštěv posiloven a solárií apod."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Metroseksualizm, metroseksualność, styl metro – neologizm z 1994 roku pochodzący od słów „metropolia” i „heteroseksualizm”, opisujący styl życia upowszechniany wśród młodych mężczyzn przez współczesną kulturę masową, w którym szczególną rolę odgrywa skupienie na własnej cielesności, podążanie za modą, korzystanie ze zdobyczy kosmetologii, przywiązywanie wagi do własnej atrakcyjności – cechy dotychczas kojarzone z kobiecością. Z metroseksualizmem kojarzone są również takie cechy osobowości, jak wrażliwość i delikatność, ciepło i zdolność do empatii. Zainteresowania mężczyzny metroseksualnego skupiają się w dużym stopniu wokół sztuki i nauk humanistycznych, a aktywność sportowa ma na celu w większym stopniu zachowanie kondycji aniżeli przyrost masy mięśniowej."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Un métrosexuel est un citadin de tous genres et orientations sexuelles, fortement soucieux de son apparence. C'est un néologisme inventé en 1994 par Mark Simpson, journaliste britannique à The Independent."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Μετροσέξουαλ (αγγλικά metrosexual) είναι νεολογισμός που εμφανίστηκε στο προσκήνιο στις αρχές του 21ου αιώνα και αναφέρεται γενικά στους ετεροφυλόφιλους άνδρες, οι οποίοι αναπτύσσουν μια ιδιαίτερα δυνατή ανησυχία για την εξωτερική τους εμφάνιση, ενώ ο τρόπος ζωής τους συγκρίνεται με αυτόν των ομοφυλόφιλων ανδρών, περισσότερο με τα στερεότυπα που έχουν επικρατήσει για τους τελευταίους. Για κάποιους φαίνεται να επικρατεί η άποψη που συνυφαίνει την έννοια αυτή με τον καταναλωτισμό. Ο όρος έγινε ευρύτερα γνωστός το 2002 μέσα από το άρθρο του Σίμπσον «Γνωρίστε τους μετροσέξουαλ»."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","La metrosexualitat és un neologisme derivat de metropolità i heterosexual creat el 1994 per . El terme descriu un home, especialment d'una cultura urbana, en una societat postindustrial i capitalista, que gasta molt temps i diners en cuidar la seva aparença física. Malgrat que el terme s'encunya en un article de 1994, fou a principis de la dècada dels 2000 que esdevingué popular. El mateix Simpson identificà l'any 2002 el futbolista David Beckham com el prototip d'home metrosexual alhora que considerava que el terme s'apropava al narcisisme."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Метросексуа́л — неологизм для обозначения современных мужчин любой сексуальной ориентации, которые придают большое значение своей внешности (физическая форма, одежда, аксессуары) и тратят массу времени и денег на совершенствование своего внешнего вида и образа жизни. В XIX веке схожий культурный феномен был известен под названиями денди, франт, щёголь."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","المتروسيكشيوال (بالإنجليزية: Metrosexual)‏ هو مصطلح مستحدث نتج عن دمج الكلمتين الانجليزيتين metropolitan وheterosexual. تمت صياغة هذا المصطلح في 15 نوفمبر عام 1994 في جريدة بريطانية بواسطة الكاتب مارك سمبسون في وصف الرجل الغيري (خاصة الذي يعيش في ثقافة حضرية ما بعد صناعية رأسمالية) الذي ينفق الكثير من المال والوقت في التسوق من أجل مظهره."
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","Metrosessualità è un neologismo utilizzato per indicare uomini eterosessuali in genere provenienti da aree metropolitane (metro-) e caratterizzati da comportamenti vagamente simili a quelli stereotipicamente femminili, essendo forti consumatori di cosmetica avanzata, praticanti il fitness, l'abbronzatura artificiale, la depilazione del corpo e altri trattamenti estetici o salutistici. Il termine non è utilizzato per indicare la semplice vanità o il narcisismo, quanto la ricerca quasi ossessiva di un ideale di perfezione estetica che si reputa riconosciuto socialmente. In alcune accezioni la metrosessualità è intesa come riproducente comportamenti e attività tipiche delle aree urbane e densamente popolate riprodotte in ambienti completamente diversi come mare e montagna. Questa derivazione "
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/2000/01/rdf-schema#comment","El término metrosexual describe a un varón de la sociedad post-industrial urbana, que se caracteriza por un desarrollado interés por el cuidado personal, la apariencia y el estilo de vida sofisticado, marcado fuertemente por la cultura del consumo y el mercadeo dirigido.​ El término es acuñado en 1994 por el periodista Mark Simpson para describir una creciente tendencia de la cultura física y la vanidad en varones heterosexuales que apropiaban aspectos estereotípicamente asociados desde tiempo atrás con la cultura homosexual, aunque esta definición haya perdido vigencia, según el autor del término, debido a la separación de la tendencia metrosexual de la orientación sexual de la persona, convirtiéndose en un término de mayor extensión que no distingue orientación sexual.​​"
"http://dbpedia.org/resource/Metrosexual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beau_Brummell_-_geograph.org.uk_-_783855.jpg"
"http://dbpedia.org/resource/Metrosexual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Beckham_2009.jpg"
"http://dbpedia.org/resource/Metrosexual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristiano_Ronaldo_2013-06-10.jpg"
"http://dbpedia.org/resource/Metrosexual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shopping!_(3155147413).jpg"
"http://dbpedia.org/resource/Metrosexual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Rast_fashion_show_for_New_York_Fashion_Week.jpg"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_for_men"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_urban_people"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fads_and_trends"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_neologisms"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcultures"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_men"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_society"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narcissism"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heterosexuality"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion"
