"subject","predicate","object"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1906"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelayedOpenAccessJournals"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageMagazines"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiochemistryJournals"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologyJournals"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiweeklyJournals"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiley-BlackwellAcademicJournals"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemistryJournals"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/2000/01/rdf-schema#label","FEBS Journal"
"http://dbpedia.org/resource/FEBS_Journal","http://dbpedia.org/ontology/wikiPageID",52745751
"http://dbpedia.org/resource/FEBS_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",757730860
"http://dbpedia.org/resource/FEBS_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_FEBS_Journal"
"http://dbpedia.org/resource/FEBS_Journal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_FEBS_Journal"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_FEBS_Journal"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg9y_"
"http://dbpedia.org/resource/FEBS_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FEBS_Journal","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-journal-noun-2"
"http://dbpedia.org/resource/FEBS_Journal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FEBS_Journal?oldid=757730860&ns=0"
"http://dbpedia.org/resource/FEBS_Journal","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/FEBS_Journal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FEBS_Journal"
