"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://www.w3.org/2000/01/rdf-schema#label","Aris Thessaloniki F.C. managers"
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Greece_by_club"
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C."
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://www.w3.org/2004/02/skos/core#prefLabel","Aris Thessaloniki F.C. managers"
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://dbpedia.org/ontology/wikiPageID",24695223
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://dbpedia.org/ontology/wikiPageRevisionID",952417053
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aris_Thessaloniki_F.C._managers?oldid=952417053&ns=14"
