"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDiplomats"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAcademics"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJudges"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJurists"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#label","Roberto Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#label","Roberto Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#label","Roberto Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#label","Roberto Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#label","Roberto Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#label","Roberto Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#label","Roberto Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ago (* 26. Mai 1907 in Vigevano; † 24. Februar 1995 in Genf) war ein italienischer Jurist. Er wirkte als Professor für internationales Recht an verschiedenen Universitäten seines Heimatlandes, von 1957 bis 1978 als Mitglied der UN-Völkerrechtskommission und von 1979 bis zu seinem Tod als Richter am Internationalen Gerichtshof."
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ago (Vigevano, 26 mei 1907 - Genève, 24 februari 1995) was een Italiaans rechtsgeleerde, hoogleraar en rechter. Sinds 1934 was hij hoogleraar internationaal recht en gedurende bijna twintig jaar was hij voorzitter van het curatorium van de Haagsche Academie voor Internationaal Recht. Van 1979 tot 1995 was hij rechter bij het Internationaal Gerechtshof."
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ago (1907 — 1995) foi professor italiano, catedrático de direito internacional na Universidade estatal de Milão e na Universidade La Sapienza de Roma. Foi também Juiz no Tribunal Internacional de Justiça (1979-1995), membro da da Organização das Nações Unidas – ONU (1957-1978), presidente do Institut de Droit International (1992-1993) e do Curatorium da Academia de Direito Internacional de Haia (1979-1993), presidente da (1968-1969)."
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ago (26 May 1907 – 24 February 1995) was an Italian jurist. He served as a judge on the International Court of Justice from 1979 until 1995. Ago served as Professor of International Law at the Universities of Catania (1934–1935), Genoa (1935–1938), and finally Rome (1956–1982). He specialized in both private and public international law. He gave his first Hague Academy of International Law lecture in 1936 at the age of twenty-eight, on general conflict of laws rules. He also gave lectures at the Hague Academy of International Law in 1939, 1956, 1971, and 1983, on topics ranging from international torts to the Grotian conception of international law. He also served as Chairman of the Hague Academy Curatorium for the last 20 years of his life. In 1970 Ago was awarded honorary members"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ago adalah seorang yuris (ahli hukum) asal Italia yang dikenal akan kiprahnya sebagai hakim pada Mahkamah Internasional. Ia mulai menjabat sebagai hakim pada mahkamah tersebut pada tahun 1979. Masa baktinya sebagai hakim berakhir pada tahun 1995."
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ago, född 26 maj 1907, död 24 februari 1995, var en italiensk jurist. Ago var professor i folkrätt vid universiteten i Catania, Genua, Milano och Rom. Från 1979 var han ledamot av permanenta skiljedomstolen i Haag och Internationella domstolen där. Agos omfattande rättsvetenskapliga produktion behandlar bland annat lagkonflikter, internationella rättsinskränkningar och traktaträtt."
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ago (Vigevano, 26 maggio 1907 – Ginevra, 24 febbraio 1995) è stato un giurista e magistrato italiano, studioso del diritto internazionale privato e pubblico. Fu giudice della Corte internazionale di giustizia (CIG) dal 1979 al 1995. L'enciclopedia Treccani lo considera «tra i massimi studiosi del diritto internazionale»."
"http://dbpedia.org/resource/Roberto_Ago","http://xmlns.com/foaf/0.1/name","Roberto Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/name","Roberto Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saragat_Ago_1965.jpg"
"http://dbpedia.org/resource/Roberto_Ago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Roberto_Ago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Court_of_Justice_judges"
"http://dbpedia.org/resource/Roberto_Ago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_jurists"
"http://dbpedia.org/resource/Roberto_Ago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_judges_of_United_Nations_courts_and_tribunals"
"http://dbpedia.org/resource/Roberto_Ago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Academy_of_Belgium"
"http://dbpedia.org/resource/Roberto_Ago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Hague_Academy_of_International_Law_people"
"http://dbpedia.org/resource/Roberto_Ago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Roberto_Ago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Institut_de_Droit_International"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageID",11475216
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageRevisionID",1068449293
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_de_Castro"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges_of_the_International_Court_of_Justice"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague_Academy_of_International_Law"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Schwebel"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Yewdall_Jennings"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Grotius"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice_judges"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_979"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Law_Commission"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Ferrari_Bravo"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_jurists"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Catania"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Court_of_Justice_judges"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Saragat"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Hague_Academy_of_International_Law_people"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_judges_of_United_Nations_courts_and_tribunals"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Genoa"
