"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_Bullock","http://www.w3.org/2000/01/rdf-schema#label","Morgan Bullock"
"http://dbpedia.org/resource/Morgan_Bullock","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Bullock is an American Irish dancer, known for her Irish dance remix of rapper Megan Thee Stallion's song ""Savage"", which went viral on TikTok and Instagram in May 2020."
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia"
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_dancers"
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performers_of_Irish_dance"
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_female_dancers"
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dancers_from_Virginia"
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Morgan_Bullock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageID",66824744
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageRevisionID",1116262659
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Thee_Stallion"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Dabiri"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Brophy"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheál_Martin"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_honours_system"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Varadkar"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mulhall"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdance"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_(Megan_Thee_Stallion_song)"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_at_the_Department_of_Foreign_Affairs"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_dancers"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_day"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performers_of_Irish_dance"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_female_dancers"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Knowles"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dancers_from_Virginia"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_appropriation"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Education"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaspora"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
