"subject","predicate","object"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://www.w3.org/2000/01/rdf-schema#label","Amu (pharaoh)"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://www.w3.org/2000/01/rdf-schema#comment","Amu was the nineteenth and last pharaoh of the Hyksos Sixteenth Dynasty of Egypt.preceded by"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharaohs_of_the_Sixteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_BC_Pharaohs"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageID",5978315
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageRevisionID",1107677536
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyksos"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoam"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharaohs_of_the_Sixteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pharaohs"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_BC_Pharaohs"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhsr_"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Po6i"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Amu_(faraon)"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4748912"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientEgypt-bio-stub"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/abstract","Amu was the nineteenth and last pharaoh of the Hyksos Sixteenth Dynasty of Egypt.preceded by"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amu_(pharaoh)?oldid=1107677536&ns=0"
"http://dbpedia.org/resource/Amu_(pharaoh)","http://dbpedia.org/ontology/wikiPageLength",670
"http://dbpedia.org/resource/Amu_(pharaoh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amu_(pharaoh)"
