"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricMāoriElectorates"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/2000/01/rdf-schema#label","Eastern Maori"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Maori was one of New Zealand's four original parliamentary Māori electorates established in 1868, along with Northern Maori, Western Maori and Southern Maori. In 1996, with the introduction of MMP, the Maori electorates were updated, and Eastern Maori was replaced with the Te Tai Rawhiti and Te Puku O Te Whenua electorates."
"http://dbpedia.org/resource/Eastern_Maori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Māori_electorates"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageID",18540231
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageRevisionID",1110385696
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Reedy"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Maori"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Region"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-member_proportional_representation"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tame_Iti"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairoa"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tapsell_(New_Zealand_politician)"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_Bay"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamein_Kopu"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koro_Dewes"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puti_Tipene_Watene"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohi_Te_Atahikoia"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraone_Reweti"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Tai_Rawhiti"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaitiana_Takamoana"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Maori"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_(New_Zealand)"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Māori_elections"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Porou"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turi_Carroll"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiaki_Omana"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Maori"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Arawa"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875–1876_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Eastern_Maori_by-election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pita_Moko"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_New_Zealand_general_election"
