"subject","predicate","object"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://www.w3.org/2000/01/rdf-schema#label","Qoliqoli Bill"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://www.w3.org/2000/01/rdf-schema#comment","The Qoliqoli Bill was a piece of legislation proposed in Fiji in 2006. The bill proposed to transfer proprietary rights of qoliqoli areas (beach, lagoon and reef) from the State of Fiji to the qoliqoli owners, who are Fijians. Others such as hotel owners would be required to make payments to the ethnic Fijians holding the rights. The government of Fiji described it as being of relevance ""particularly the Fijian community""."
"http://dbpedia.org/resource/Qoliqoli_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Fiji"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageID",8310324
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",1105686886
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_iTaukei_Affairs"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasawa_Islands"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijians"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_South_Pacific"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Ganilau"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Robinson,_1st_Baron_Rosmead"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Fiji"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narara_Reef"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiqama_Lalabalavu"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhdev_Shah"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fijibuzz.com/bills-and-acts/the-qoliqoli-bill-2006"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110221659/http:/www.fiji.gov.fj/publish/page_7228.shtml"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zxvc"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1Uz"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7268060"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_Bainimarama_series"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/abstract","The Qoliqoli Bill was a piece of legislation proposed in Fiji in 2006. The bill proposed to transfer proprietary rights of qoliqoli areas (beach, lagoon and reef) from the State of Fiji to the qoliqoli owners, who are Fijians. Others such as hotel owners would be required to make payments to the ethnic Fijians holding the rights. The government of Fiji described it as being of relevance ""particularly the Fijian community""."
"http://dbpedia.org/resource/Qoliqoli_Bill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Piece"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qoliqoli_Bill?oldid=1105686886&ns=0"
"http://dbpedia.org/resource/Qoliqoli_Bill","http://dbpedia.org/ontology/wikiPageLength",6695
"http://dbpedia.org/resource/Qoliqoli_Bill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qoliqoli_Bill"
