"subject","predicate","object"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromWisconsin"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPoets"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMichigan"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWatertown,Wisconsin"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/2000/01/rdf-schema#label","Carlotta Perry"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/2000/01/rdf-schema#label","كارلوتا بيري"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Carlotta Perry (1839 or 1848 – March 4, 1914), the pen name of Charlotte Augusta Perry, was an American writer of poetry and prose. She was among a group of premier women poets of the late 19th century. Her poems, children's stories, and short stories were published in many of the most read publications of the time including Harper's Magazine, Godey's Lady's Book and Lippincott's Monthly Magazine. Some of her verse can still be found today in Christian newsletters and even in an ad for a paint company describing their shades of white. Known mostly for her poetry, she was also a journalist and was active in many of the journalism and women's organizations during her working life."
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/2000/01/rdf-schema#comment","كارلوتا بيري (بالإنجليزية: Carlotta Perry)‏ هي كاتِبة وشاعرة أمريكية، ولدت في 1839 في ميشيغان في الولايات المتحدة، وتوفيت في 1914 في شيكاغو في الولايات المتحدة."
"http://dbpedia.org/resource/Carlotta_Perry","http://xmlns.com/foaf/0.1/name","Carlotta Perry"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/name","Carlotta Perry"
"http://dbpedia.org/resource/Carlotta_Perry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CARLOTTA_PERRY_A_woman_of_the_century_(page_576_crop).jpg"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/deathPlace","Chicago"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/birthPlace","Michigan"
"http://dbpedia.org/resource/Carlotta_Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Carlotta_Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Carlotta_Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Carlotta_Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Carlotta_Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Watertown,_Wisconsin"
"http://dbpedia.org/resource/Carlotta_Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Michigan"
"http://dbpedia.org/resource/Carlotta_Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Carlotta_Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Wisconsin"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageID",6410023
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",1112235510
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City,_Michigan"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Wisconsin"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wentworth_Higginson"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlotta_Perry's_poems_(IA_carlottaperryspo00perr).pdf"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippincott's_Monthly_Magazine"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wells_Moulton"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Wheeler_Wilcox"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Larcom"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hunt_Jackson"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Dyer_Hobart"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Sanborn"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godey's_Lady's_Book"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Watertown,_Wisconsin"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Michigan"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Wisconsin"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Fremont_O'Donnell"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Woman_of_the_Century/Carlotta_Perry%7Cedition=Public"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kT1XAAAAMAAJ&pg=PA42%7Cedition=Public"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=98PTAAAAMAAJ&pg=PA435%7Cedition=Public"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوتا_بيري"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gRCg"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5042836"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g48v2"
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carlotta_Perry"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Source-attribution"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CARLOTTA_PERRY_A_woman_of_the_century_(page_576_crop).jpg?width=300"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/abstract","كارلوتا بيري (بالإنجليزية: Carlotta Perry)‏ هي كاتِبة وشاعرة أمريكية، ولدت في 1839 في ميشيغان في الولايات المتحدة، وتوفيت في 1914 في شيكاغو في الولايات المتحدة."
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/abstract","Carlotta Perry (1839 or 1848 – March 4, 1914), the pen name of Charlotte Augusta Perry, was an American writer of poetry and prose. She was among a group of premier women poets of the late 19th century. Her poems, children's stories, and short stories were published in many of the most read publications of the time including Harper's Magazine, Godey's Lady's Book and Lippincott's Monthly Magazine. Some of her verse can still be found today in Christian newsletters and even in an ad for a paint company describing their shades of white. Known mostly for her poetry, she was also a journalist and was active in many of the journalism and women's organizations during her working life."
"http://dbpedia.org/resource/Carlotta_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlotta_Perry?oldid=1112235510&ns=0"
"http://dbpedia.org/resource/Carlotta_Perry","http://dbpedia.org/ontology/wikiPageLength",5987
"http://dbpedia.org/resource/Carlotta_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlotta_Perry"
