"subject","predicate","object"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/2000/01/rdf-schema#label","American Board for Certification of Teacher Excellence"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/2000/01/rdf-schema#comment","The American Board for Certification of Teacher Excellence, often referred to as the American Board, was launched with a $5 million federal grant from the U.S. Department of Education in 2001. The non-partisan, non-profit organization's mission is to certify subject experts, experienced professionals, career changers, and military veterans as teachers and was endorsed by U.S. Education Secretary Rod Paige. Shawn Arévalo McCollough serves as the President and Chief Executive Officer."
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teacher_training"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Education"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageID",7923707
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageRevisionID",1106327450
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Kempthorne"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_certification"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Paige"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Blunt"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Bush"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_education"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport_to_Teaching"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Arévalo_McCollough"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sanford"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teacher_training"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Conference_of_Mayors"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Barbour"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Education"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematica_Policy_Research"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Education"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Brewer"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcte.org"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k8gg"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Board_for_Certification_of_Teacher_Excellence"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743193"
"http://dbpedia.org/resource/American_Board_for_Certification_of_Teacher_Excellence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PhhS"
