"subject","predicate","object"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sReligiousOrganizations"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousServiceOrganizations"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropertiesOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1842"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#label","Helpa Societo"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#label","Relief Society"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#label","Sociedade de Socorro"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#label","Frauenhilfsvereinigung"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#label","Hjälpföreningen"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#label","Société de secours"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Socorro"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#comment","Hjälpföreningen (en: Relief Society) är en välgörenhetsorganisation genom vilken vuxna kvinnor i Jesu Kristi kyrka av sista dagars heliga verkar och leder både lokalt och globalt i kyrkan. Kvinnor över 18 år blir automatiskt medlemmar i Hjälpföreningen. Organisationen grundades i Nauvoo, Illinois 17 mars 1842 och har nu sitt högkvarter i Salt Lake City. Dess förste president var Emma Smith. President sedan april 2017 är Jean B. Bingham. Hjälpföreningen har globalt runt 6 miljoner medlemmar."
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Société de secours (en anglais Relief Society) est une organisation philanthropique et éducative, une organisation officielle de l’Église de Jésus-Christ des saints des derniers jours fondée en 1842 à Nauvoo, Illinois, États-Unis. La Société de secours est aujourd’hui composée de plus de 5,2 millions de membres dans près de 170 pays et territoires. C’est aussi l’une des plus anciennes et des plus importantes organisations de femmes dans le monde."
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad de Socorro es una organización filantrópica y educacional de mujeres y una organización auxiliar oficial de La Iglesia de Jesucristo de los Santos de los Últimos Días. Fundada en 1842 en Nauvoo, Illinois (Estados Unidos), tiene más de 8 millones de miembros en más de 170 países y territorios, y es una de las más grandes y antiguas organizaciones de mujeres en el mundo.​​​​​​"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Helpa Societo (angle: Relief Society) estas filantropia kaj eduka ina organizo kaj oficiala helporganizo de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj. Ĝi estis fondita en 1842 en Nauvoo (Ilinojso), Usono kaj havas ĉ. ses milionoj da anoj en pli ol 170 landoj kaj teritorioj. Ĝia unua prezidantino estis la edzino de Joseph Smith, Emma Hale Smith Bidamon."
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#comment","Die Frauenhilfsvereinigung ist eine gemeinnützige Bildungsorganisation für Frauen. Sie ist offiziell ein Teil der Kirche Jesu Christi der Heiligen der Letzten Tage. Sie wurde 1842 in Nauvoo in Illinois gegründet und hat ungefähr 6 Millionen Mitglieder in über 170 Ländern und Territorien. Die Frauenhilfsvereinigung wird von Mitgliedern der Kirche als „eine der ältesten und größten Frauenorganisationen in der Welt“ beschrieben."
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#comment","A Sociedade de Socorro é uma organização filantrópica e educacional das mulheres de A Igreja de Jesus Cristo dos Santos dos Últimos Dias. Fundada em 1842 na localidade de Nauvoo, estado de Illinois, Estados Unidos, a Sociedade Socorro tem mais de 5,2 milhões de mulheres membros em mais de 170 países e territórios e é uma das maiores e mais antigas organizações de mulheres no mundo. Emma Hale Smith foi sua primeira presidente."
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Relief Society is a philanthropic and educational women's organization of the Church of Jesus Christ of Latter-day Saints (LDS Church). It was founded in 1842 in Nauvoo, Illinois, United States, and has more than 7 million members in over 188 countries and territories. The Relief Society is often referred to by the church and others as ""one of the oldest and largest women's organizations in the world."""
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_General_Presidencies_of_the_Relief_Society"
"http://dbpedia.org/resource/Relief_Society","http://xmlns.com/foaf/0.1/name","Relief Society"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/name","Relief Society"
"http://dbpedia.org/resource/Relief_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_Society_Seal.jpg"
"http://dbpedia.org/resource/Relief_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_Society_Building_-_Salt_Lake_City,_Utah_-_16_July_2017.jpg"
"http://dbpedia.org/resource/Relief_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_Society_Hall_1870.jpg"
"http://dbpedia.org/resource/Relief_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmmaSmith.jpg"
"http://dbpedia.org/resource/Relief_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith_Red_Brick_Store_in_Nauvoo.jpg"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_organizations"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_women's_organizations"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relief_Society"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_welfare_charities_based_in_the_United_States"
